Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,88,CkpZRqUPNavn67Ksgikck7Xvh3YmGDM7Rz4cxG2EXnCmcr9qPz9H5,0.001098420,0.000983850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qryj6D8XgygiXmws8n18ao9Gx6SKQtvNUKs9aQn2u8pvckBgbrKr,87,CkpaDeM2ZKbeTKtbvZZGnFJTz5ogth2ep15mTBTZffbk29koNVzjx,0.001052620,0.000627420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qqpcN7BzoExtSpHi2VTZeYGJyGdEYcwWyH6Cb1bvB8s8mLmFzPWq,86,CkpZ7Qqm2FVtnKKAko6U8EF9KLdMSs16ZGFauLqypcSQCDcGohS9r,0.001037620,0.000811730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qrUuZBun2yp5MjuM2V7KSjwSH4nHTSASu8ZXB1PHu2UKmeuSTrhQ,85,CkpZYfcEWQiw6UfoWi3t57pncKSgSR1fJUtC8E6tZCM2xrqAQTzYT,0.001044660,0.000847780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,84,CkpZ9A7VKVmtuN3nAQnQJLtR3K23tniwgfvD21tRj4Wdebw4hn5mU,0.001071250,0.000398500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,83,CkpZCDC7D3umqBS4Uk9SdDxVX6bZ6nVRCdvBHwph5MF3gTokRmWi5,0.001067520,0.000492820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,82,Ckpa6V3PeiAfnzu21DkWkFmnRrt9DNqCSfgYvzQ6wq9NAjBBUk1B8,0.001017490,0.000246430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qjQnT19aQUPmrQDM6GTmLrzQpgJ4iqnRm9c47kZgcmYmL3PQiKto,81,CkpZWkJVVNtzCBPmXzJcpQZB8E8E2sG99UYJDb1Q811QfL9pgEyVf,0.001046480,0.000458500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,80,CkpZY1kP2zLzP92ZqEiVuFsu6YZ9Lrw7fEtzdbJHVR35mXV43aLUz,0.001096030,0.000265750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qidts4qgkUcLbKQ8kWuZmdBwrr4oX32kQERETJiVXAreczzE2Xgz,79,CkpZo8K5JFmFNDLky8Gd355i6zWLc1UzJFmrTLAhyZonmuuTJcNjZ,0.001080800,0.000140790,airdrop-mina.org - Airdrop #5,PAYMENT
