Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 01:03:00,46082,3NLaA4NP1rpzjoBndixZHYvqjcXUsnWQg7hoZGxbAy4Hb6UL2i9Y,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZoU1xC2QfWdCi1svrqZgGzR1kBMad9M37erxU2dh3nVUB4fWft,0.020000000,9.780000000,memo,PAYMENT
2021-06-29 08:12:00,35724,3NKLYVCPepLoSVWtR1nogeNB4hZMjKuST3oxY5FjsiV8tJ6cGzbY,B62qq3k49pymdeuLNiKsY2pVii6UAmbyeQ12TuWgbS4JvKJQQuKLjb8,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,2,CkpZNPztFNV9KctYcRQhUQVQfKHCL9q8m7ngWGiuoffkhMmS6yNC5,0.100100000,9.800000000,,PAYMENT
2021-06-15 18:18:00,31007,3NLDWssG51a65B6DD1wXgEULbcn29pki9Mywbyk98qrzLk4hmkAD,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYv6K7oQCLqEm1MoJrzK7uNjRqEiGZCxcStD9D8U8rgadBSqdP6,0.020000000,15411.935700000,memo,PAYMENT
2021-06-15 15:00:00,30962,3NLMhRrPka58HTrohkMiRiUcAbZn93YBp5ULYga6jWjqzLncKsdh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,2532,CkpZDbm1MZMWtxD64fxDKUkpwadoXh4rtMUXp3JYDASPdkPeZMxjG,0.050000000,15411.955700000,,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1HydRyDoXMTgj5TNXfhtwc4C3UJoshr3HACYDKYdB5wi1i3SB,0.010000000,10279.296706500,memo,PAYMENT
2021-06-01 15:12:00,26219,3NKzTVf8c8wSn1MdNwN69A16MfW1tQsa9cdTAPzAeVGZ7kKMkkUN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,184,CkpZMSGadrkkWbJUtrbr3miVbvF7s9fDF2ymSEDJyGnBE4y364mkF,0.020000000,2055.861141300,,PAYMENT
2021-06-01 15:12:00,26219,3NKzTVf8c8wSn1MdNwN69A16MfW1tQsa9cdTAPzAeVGZ7kKMkkUN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,180,CkpZiU9ntggZT5E6f1Db7BPSjbaxoyf19mYeQ5UpELYaH7nZ6kXwb,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:45:00,26215,3NLjVCZfQCYV69rj72s7MDGodvqHZzqus5B1zrvwoMTV8reMd26a,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,187,CkpZYJmD2q5xXrPXd23ysQpUSd8bYw2Qgtr2banc2954cD8UPUH3Z,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:45:00,26215,3NLjVCZfQCYV69rj72s7MDGodvqHZzqus5B1zrvwoMTV8reMd26a,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,179,CkpYcGrn3Kf2qbGjuS6Czw7j39GSMwd2uZRsnMudLgsj8W5ETQPVQ,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:06:00,26207,3NKaPQes1pMBGuTo7j2EhJ8mwsoRSvrV45MHZtRZ73ihEK8xVReQ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qma8YPvP2AX62ehHqaD4STurBs64aVgpAAN4y1MvL2yrKXQsQXEE,173,CkpYcVYVV5AcWphhPrJ8X8zqyGEyUHJpigVvqqVuqNLE1JZoh74Ux,0.020000000,2055.861141300,,PAYMENT
