Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 21:09:00,252961,3NLtoiH5MTkFQrqmeusYwhZfqgHZJyX4thW3a31jEfDCUsTJ4ivY,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,74,CkpZDxtLgRRbAWQhXeUv9NNURFcFRdiUgR9UcSW1996zzTka1Caru,0.002000000,6089.998000000,Paribu,PAYMENT
2023-05-19 08:06:00,252814,3NLhCV9fsq6xXePMz5f7Qkwk7ASEwgUqC1L7WYoTDNJxioJkEL8v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22355,Ckpa7xoAUcjgHrZehBRX5fpJqkfardjVKjLerPw7jhpbosYuCzHT7,0.030000000,3408.500000000,,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22350,CkpYjtcifZ7Ao5MRTT3PEYp32nuS7xNsEM2Q6eei4yG3FbzpzsmT2,0.020000000,2681.500000000,,PAYMENT
2023-05-18 21:09:00,252688,3NKx7qYuhNoNbsB2yorTvDR4DJLrQfvBkchAnNnZ6xC3HVttju2i,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,73,CkpYuPFBasFH4corcqQsvv3zdVqmgKgsxVZnauoG8xrAizo7Ns1hE,0.002000000,3409.498000000,Paribu,PAYMENT
2023-05-18 20:18:00,252676,3NLRNNEQVZACqHEMFMJAfX5uCNr9zn2zThB4nXWwvh6fwaAWoG3X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22326,CkpZP7nMJkKiDg38Fy1egPmdrSbRxnr7gZFh6haFP5D8MLcpyHpna,0.007500000,3409.500000000,,PAYMENT
2023-05-17 21:06:00,252412,3NKNUkGLvNXxjeb5ftvg17sdUNbAeKQ9xoCScTmKoRLKLairQcFN,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,72,CkpZryLtNj5zg8dVQkXAxSwY9E9R23f27CD2Tv8B5YFT3GUwRGBKq,0.002000000,3413.498975460,Paribu,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22170,CkpZ3GiHcPvxanvs4k1tFa5XCxCT6dUXCaRwTwj1yTQxUWnf3qza2,0.020000000,3413.500000000,,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,77,CkpZbY1WAD3PXr3WqqpD7gNZ9ki4KwTJ4bBSjaoJMvESo1bUPWu5q,0.001018000,0.000975460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,71,Ckpa1HH67wBQSFmBY3r5AFFMyDfjCyad5r9ZqD2rm4hM8hpAFxnHV,0.002000000,17169.498000000,Paribu,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmF4qvTWGQGaed3N5URneQJ4sMArsV3q1Y96VGhEXgLaEwz2HHvo,22059,CkpZB97gwjhtgQwgbZjP3mg5Qbf5NCYaZNhtLE9vaXZk8cCpc88uT,0.050000000,3414.500000000,,PAYMENT
