Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 02:33:00,348070,3NKsgu2MaSqTURCCTq3KspnZGP8BgNXgcaCaU5XoTmCvH6AFm1j3,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,120,CkpZxQZs8S2oiQSgLTfqr6JMAst2GVdskXzbm8DsCicUyZK3kSYcs,0.010100000,1713.004380000,Galvarino#5430,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,33,CkpZJ6TBQ7RcsSpezdXpZxeNpjK8C5XNjSJt978aovmyGBUbbWjZf,0.100000000,17500.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,32,CkpZ5GaZXsQL1YZ9hE64e7gRbbkS5ZBdzTJiNwn9jm7Pn9cFFQb8H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 04:09:00,344277,3NKBQWVKqQHm2z2Nkic72ZZMfb94HpNJpfGtHpkq3ZfUTS4Uxdqd,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,114,CkpZauZBHcMR8a9N8KyD4qzM3FArftjkLytxayjJzhrW5v5SjJn1C,0.010100000,1574.614280000,Galvarino#5430,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,31,CkpZT9EwsXZ5iSsnT8NbtX268U22v67mwhgEKzCwDo64oLG55GZJg,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,22,CkpaJwdhSwxKf6mbHJjGtUHhe59TCgrzJJmtuXUw6vYp6i6VbCDVk,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,22,Ckpa7aZoY6xDF8kW8eo81kM3Y8CfyYTjaAnwmUNCU51bR7iUZvqvT,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,22,CkpYUkvrtymfSiuSjn18A4bek1GUYgrJ5PaZZQhwXg54V7SUWCNhm,0.100000000,30000.000000000,,PAYMENT
2024-03-22 04:45:00,339417,3NK5JUQkdnKEB2do5TsGHERcCV7ynrRaTo8gitvHJB8yvhN6jU5j,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,110,CkpZJsJcXkLQiJwsQXyGsHAZ6ctRpvbXr6bqZhvyc3hKkdh8V2LEe,0.010100000,1414.191100000,Galvarino#5430,PAYMENT
2024-03-09 07:42:00,336219,3NLuFaNH7DJBnzDsAwze7C5evLpSQDxfUmcqVDngm1po8GqC5oEN,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,106,CkpYkf157jfkGRrGWsfw4j4YhnKb6w1jBrDcUizjg5rFkjETZbdHJ,0.010100000,2252.342000000,Galvarino#5430,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,30,CkpZuVHSX1fqyyo8t4actJwEonARhdbmpWKeoxShaWCtaV6fwS4oN,0.100000000,2581.360000000,,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,100,CkpZzMDkBDp6mcVHJJKkR2Xns2Bko6JwcEJtUHSRXGcUxCvXe6mJe,0.010100000,1755.417190000,Galvarino#5430,PAYMENT
2024-02-11 17:33:00,329320,3NLSA19F88YhwsxCEboBkB1kzgiab7yRP9Dfe8aZ3sc2tb9RfPn9,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,33,CkpYfw9F56dqxbmb9P3RfezyyhA5GseMNddvYKjZKJxknjqZHujwp,0.001000000,1940.819420000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,29,CkpYsgmXSjNwnzgLg5ucmogfb63ihPMekbLKC5awVpAKMXSPFjQt9,0.100000000,25000.000000000,,PAYMENT
2024-01-27 19:15:00,325311,3NK52eZrGb9NV3e4RPzscD14CE7gQt8rotJpCZC78ybqVEvmqRut,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,25,CkpZtVKQGSq9ztCf35kVkvSdvhCp8iJgnwngEViUfjboKnS2jHxj8,0.010000000,1598.695330000,,PAYMENT
2024-01-12 20:39:00,321283,3NLBGbe8HjrTF6h2ryzzi4FNo1RTd4XM68q2uA4uVrg1bcwf5FK1,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,18,CkpYzFyndwepAx3jHDS3utuKh6hQ7bms7LB5unbkctuVVnkDDs9tX,0.030000000,631.511690000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,28,CkpZAE876yF7xU6D2G3Eyd13FP6X32JnYbDYPs5hUkEGJSJz8BKMM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,12,CkpYYDtxMFx3Y1PZEmLdTcQfYt2DvsCrx8fQ9bSppJ3B3HDBNev2i,0.010000000,1103.966400000,,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,8,CkpZqLhNjVD83ia9t82i5x1LHWVx8UyoydqkyikrDAJ91z1nEBvoE,0.020000000,2026.205380000,,PAYMENT
2023-11-29 16:33:00,309584,3NKBBgKnws4wMMYUiPveypiCxT2CVSN6rhNSUudhgqZoDipJS6Zk,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,5,CkpZJQo6JXKkTbvn4psKeDbNN4HNLpWgRZpHgM1CqfeeViMGMaWCx,0.010000000,2645.100000000,,PAYMENT
2023-11-09 09:33:00,303996,3NKTpsxr1pvX6tANtzvRvr7mQhpxzp54bRPo5GoeucaA9negNLd7,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,185,CkpZfFrmRw3LDMrQCXPXopVnxSCsQK453R4ocfM3AJYHMxQMohLCu,0.100000000,1879.117250320,WellDoneStake,PAYMENT
