Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 11:24:00,361654,3NL6BzvHmJaFXg6Ef4HVHySURaUZ95tVCQ71XZdyNxZ8cF1Q3Bu8,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,5JtyKvLokfLxm4e8koGXkbLH3US5vPRJ6xFVx81dW6yjDfn4U9cY,0.500000000,101.500000000,memo,PAYMENT
2024-06-12 10:54:00,361649,3NKqvZAisjSASXNAy4SNbbmXWcyX4BhBBKwfNWB2h91Tmnn4Ui7J,B62qn1yW5z1zmbmXxYx7TyT7VswAa1FprGw6wy8CPrhc1q3NKq8mTJ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,5,5JttxwFpLx8fCovUimPumXimFifZRdE5E6DuXb1c2KgZyLn8Lvod,0.010100000,102.000000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZrMAnTdVgeFkcBXYNdyCVPHCE9wReWxPnhM6jwyd595r6w6SH9,0.500000000,99.500000000,memo,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qn1yW5z1zmbmXxYx7TyT7VswAa1FprGw6wy8CPrhc1q3NKq8mTJ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,4,CkpZX5xMD4MpjBtXxT5Ag9B4REGjciyTMEsRUQKTgYSWasc2Kci6P,0.010100000,100.000000000,,PAYMENT
2024-01-19 22:24:00,323218,3NKff9uRbWsXfUZgp9b9hwrtJXqwQKvsUML5CfvdPjKWXPe9isva,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZPQpTbgtw2Sn9PmNRasskPifob66GcE3RSG7PVyHp4P9Nf3MfZ,0.500000000,254.919405120,memo,PAYMENT
2024-01-19 22:00:00,323212,3NL6C4DNsTryctcvdDdrodnacH2cWWdzEEYvVGTB3qJTYjcg3vm4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,11874,CkpZJ72AR5Ar1P1f8iSPe9VVuxWMqM6p46zbxKLyWnL8g5GQ8aaSR,0.100000000,255.419405123,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUES6HSkDDcf9UdVMuBgMC8CBRn9LSd3KGs8ZofAzeyosjnSVC,0.500000000,183.500000000,memo,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qn1yW5z1zmbmXxYx7TyT7VswAa1FprGw6wy8CPrhc1q3NKq8mTJ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,3,CkpYkz56ZTEnCDuEJrLnU9Juxpcmz7AqxXE9EnypGaawsrqvetmPn,0.010100000,184.000000000,,PAYMENT
2023-07-22 07:24:00,271631,3NK9JMPy1vVBzCdAC8UMetyvBgqFnVagWnA64heygiw2bsN8CFz3,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaF2SnSXRq2um5zQU1NzUgZXhfDcvDdvjq45f32hdAfC1Y7YwEC,0.030000000,118.970000000,memo,PAYMENT
2023-07-22 06:45:00,271624,3NKfWqC5j3R3QkCLjHbfwjU811p4ZLUY8UHSJWU424BYNfBSfgzP,B62qn1yW5z1zmbmXxYx7TyT7VswAa1FprGw6wy8CPrhc1q3NKq8mTJ4,B62qqxXN4Go21zbGDAwVyDbacKRzxrgkU862FvUESthgVopB9c53aPw,2,CkpZvkD4SWE1LHSACuDADJbvJSgd13KhgrxieZHii9GMaFdxnpzh5,0.010100000,119.000000000,,PAYMENT
