Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,16,CkpYrLEnskQmoU1g6aP1CfN2LC6KS7Naqf6so3oiwLRt7kPiKjCLA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,11,Ckpa4a2yXPaSepabGUpqv38NLbwRBkhTen5xLvQG6wj54VuqVbWtr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,15,CkpZibGKDJesQ9gbGJvQv7XHrzC8NVzFyisutrZxh4RcFspKJ5kn5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,30,CkpYmfenKZcJPn1NMNF6fwymUub7azSqNDZpvSkdemwzAQqvTkkZu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,6,CkpZm9t19E71rrER3N5iuVWq4dNH3ivoYHJ7WXjvzxJenhJ2nSTTs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,25,CkpZtShghnhBuaVaVUmBWynjiuavVQW6FrQftgdKLir2cDZ9CY5iD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,13,CkpZLZvvF7Kfv9LWMPS63zV6ZgQdAnfcTtBc1dW5QaghJ1Q1NE796,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,13,CkpZp24nugn1briF4nSdAbt1K7cWzrvChkzmK22EXJr5juG3UJRri,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,9,CkpZhyueVCVS15mZEY9yM6kXp6q6ERBd9pzEanZPZjeKfvosDvbEW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,6,CkpYvwSPfN4pKpNiHsnVJFy2KKTG5veapZ8D4fQkmpuGRfSiyKyDA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,4,CkpZdcnRuKyJzHvBVv6o5AortwLz3s1ME86cgFSkxWDELDNdf6Tob,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,0,CkpYQUkXCszAu7TaBJj6d358ZPR6DGf5WKjAdZovnBJmrAiQkKs2v,0.010000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,5,CkpYp1Jye4KrXjH5ooJu9BQFLnofyZjeHm2oRFQz7YNecfKGUf92w,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-17 15:33:00,91112,3NKASrdXrex5yz6wsMZ2pXTPLBCf2Jekcaj1Abkr2FaemBwEMhm4,B62qnScit48yEseqqYew138Y1cXA3So2TKH3sCpJhHqPmn5gnFG1w2t,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,0,CkpYVWq6YqpuzpsaDFSM9JakZzFpYckLD1jq4coBSnhi15q7FAXbC,0.010000000,2.000000000,,PAYMENT
