Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,547993,CkpZMmC339TAnUHTQSQchJCy37yPVJGo7drcRS3QcmPt2R5xSjrh7,0.001000000,2.523895695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,530752,CkpZWxCcaCWn4cjgGW2yJdZsmc6Fvw3ZwDbyEGEzMyxvbqZDDWsUn,0.001000000,2.428134357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,513121,CkpYzUds8cD2WR8vMW58F6PsZfge7JeLi12BvTa1yTy1gqVAjL2fq,0.001000000,2.275257327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,495804,CkpZKJoJ4dtzrpaMFQk6J7t8xb6jyoCevZ2CPhMAyYsBNxWH7dEFT,0.001000000,2.653301775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,479904,CkpZ8fyJP61tLCJxKEavLGSNxWJrYW27St1VzYvVox2gEN93vUaNk,0.001000000,2.697084334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,464462,CkpaBSK4TuYQDDiRdxq7ktGiJCbQeGuKguYvYSDJGtTvtw8kGeqU4,0.001000000,2.437273149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,450112,CkpZde5CGuzmuZJ44NqV2Qkkega3NZW5hSeAFMk2EU2iS56TPXyFG,0.001000000,2.243903848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,436878,CkpYZzrbe1GtqrDD1twTB6KnB2MqXQa9TmZShGrAne4d44EE8rhEc,0.001000000,2.515959205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:54:00,320650,3NKEvCRSoyvvLAJnAqd6vYCjkjUwQspeVoZKchg6fz9iw91J5oux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,423922,CkpYoZiaotVcwvWxw5Pgg3Ww1Gg1YVQRJjJfKQseA8tqpE2EbbgNW,0.001000000,2.518747591,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzoR2TbNcSRcMRGQYnZSHcsuTjci7VDTARjUyxzVrnYMZtkRiDU,411098,Ckpa7SDkpwLgu1jzoYmmFgPGaQ7tKQDKthSTU33fXpzw7usbWCPC1,0.001000000,2.766179797,payout_from_AURO_Epoch_67,PAYMENT
