Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,1112,CkpZBWAnFGkuibGRcU64AuvHSv7MUkwHDr8N6svvXssdgze7F4pkr,0.001067700,0.000398770,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,49,CkpZ4bWVD1VC8WQW5wM5ZDh4c24cJXsbHDYuuPMDJarAV2DFAzxVQ,0.001019920,0.000585360,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,692,CkpYYtTLzhbSTYk1Gv4Nt2ddBQQoy16jtNfcietQi1PnD6oPumhnr,0.001084900,0.000380530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,166,CkpZn5Gr9Zs6GbopTYHushJogyKopVGaXFfvWUavYcg8wkLp7ARAq,0.001035020,0.000663070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,10,CkpZcu1Typ5qhew7dTuBHrf837TtSDSS3KfCrqEHUf5TYa9tQgSib,0.001063740,0.000699180,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:45:00,142824,3NKCKH5BZfkib91y59NAcqhX9KdtyeEPHnr7KYYRoksbSV6Lctbb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,25,CkpYjUd9YiMkqdHW8g76jxtstBquf2z2S6KfSFrVrTcJNrwdCDUiW,0.001020880,0.000990560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:15:00,140593,3NK3jas6CBGyQRuaFAQNGviPMV3V1yrStX7NkRWjTN73HMNNvxiX,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,39,CkpZ6j6pUh6tL3JHhw9Z1Qp3gnRqa5JQ55k7gYoq19qc93cP1d1ct,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,17,CkpZvArQZdhr5M1ofT3vKYxT41vijGm4sWNiBSuRBZePj4eEm5Yq5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,230,CkpYXxaJfD2cKJ9g1c2tgfwzJAa9DjWiVpnVwpHhA94DzzFpjmF1V,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-14 06:06:00,30471,3NK5Fe6vS6B2y5zWuYXuXm2GMsvERuHt4ZeGJWPp5qf7RgZSpsqP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9k6HkxZPJPcQrrg9Y6tomkivnALx2tcwNSfRa78j8yo76nZ47g,3747,CkpYYFjJXpfThWGXF4EhAEUf5Yhbosg7afL5yUuGFRXV3YNxMwbpd,0.020000000,2055.861141300,,PAYMENT
