Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,560799,CkpZNHRsfXgfqTJCGn8NfY8Eu5kQtpF5XYTNRWoLWKmkobRV2uCD8,0.005000000,0.120084402,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,542700,CkpZ6iKW8bs7rMf4GGdZP5jogxVU3GTrKZHHxTnF8HKDBv947kZvg,0.005000000,0.106508757,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,524534,CkpYepmyGAmrDBYz5yPYd6RnKWfBkAEyoaFjLMrB7u83Uh9nj1Vbt,0.005000000,0.116794096,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,506381,CkpZ8NbnkcxxJacQhkWAPUbVqPuyr2zYZxkjV7ZrhYJhonPGBvkFu,0.005000000,0.118334762,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,488373,CkpaDzmwGK8dCnXjNQiz8Teyodfs7XFhyQzMJM1svZJAYPWsVADP2,0.005000000,0.109850391,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,470775,CkpZqY5Medqe6VfPEuMVmYocAJxR4vEsahuXkqW2d2X8EupM9zNdV,0.005000000,0.115665284,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,453574,CkpZg5VsbvgabWzPTHycPkG2QvBNgt8VhmsFEXEZ5mit2BukNX3iG,0.005000000,0.115704941,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,436720,CkpaBw4z969qG8QcLLeoQE7bhLBLRHdhWYeV79Cb1p8EutmyuxmQq,0.005000000,0.121505999,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,420499,CkpYerkgpaDAXGm9JwrfkbKssuSNTjJrcSU7yD6G44fZrwjNoWAm3,0.005000000,0.119878528,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,404963,CkpYwqE4MNkQtAzBL6FmGSB9MhMQpRNqa2qKtPJHMAFY4QVTZKtPx,0.005000000,0.120967897,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,389471,CkpYanHxBvH34WfULFhFxTU1VrzReCjajQpVeLDM5wiNMB9WJ4jnY,0.005000000,0.115471207,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZVjyJHZJYjEYkHjmKSXYHzrh8bBzUqHeaAAryJxLCPgNe4WmQA,373935,Ckpa9RRFthkvYQ698t22HpsYp35eBD37BXpdUU5UW3YwMzmdRez3P,0.005000000,0.114875160,MinaExplorer Payout 288 #315311,PAYMENT
