Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,560676,CkpZfXgr4Aj44NCUxJN7qCyUqnGBENoQeTnkMEUFWKN8tsi4yCRRr,0.001000000,23.175242689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,542323,CkpZg35kP5AJjnXDQgE4HGU5rd7455mLLGnDNMCFVhxwN263fSA68,0.001000000,23.950548936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,525081,CkpZSN7gJJ8VDsce67BfchhWcT1FRNucJrYmCeyhnhGAva9tgaZZz,0.001000000,23.041820122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,507518,CkpaDG5mDgjWmWpwi3N8jvc3LbT3xF6fEmsYPhhbLCZoNHesVZeNe,0.001000000,21.591091032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,490471,CkpZaMq4DBo95Gn11csPtszqrAKmjU4R78ip8QDueC9JoQ6kqa6hV,0.001000000,25.178549939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,474667,CkpYYhLnQcDKgxrFarvLzyyYARQBaSLf4smHRua2jyZyZctjJuksw,0.001000000,25.594025186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,459318,CkpYrgzNZvZPVaaPwAPuHMY1w4phvnFa6rbmMZoKRRVg6mFGfZijV,0.001000000,23.128542701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,445572,CkpaBCLhp4XFuu3DStZN2BNrsmgfoyJkZumpQnfNPDWR7z1fyy5g2,0.001000000,21.293561703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,432543,CkpZCyEuNHLoHfRVUYAg69k7FJCYpJWkLV3KRuEk26dUzPpvWx3RP,0.001000000,23.875235372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,419623,CkpYteTymLdYZdn5GR68zyiCzHvMdfafJnhJfNbsQMyQBM146kqZx,0.001000000,23.901690177,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,406851,CkpYtAcizWSezTZV1fnfFZDgCkUPYK9myNNtm6o99UG1iP37gKVfP,0.001000000,26.249701412,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,1641,CkpZy3oMzJBL1kDsBoFkqAe1UQRarsAeYdtcfSKzoZRy3jdkuercA,0.001041490,0.000716780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,394242,CkpYvBYdNxtdwcbxE9hjh6qprvPhmErKHDWPgFUiVbDpKewWPtXEm,0.001000000,21.654470350,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,382431,CkpZd91PtDKcDJuq5yYp23qv6fsgPudGyXnoR3SmQfddLYHFUT2pc,0.001000000,22.478406060,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,370260,CkpaAWBwLZmegvGDNV5NJmySY1oX89chxAW17hHSctYwECzK18sDJ,0.001000000,19.912541149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,358029,CkpYi2omxz8yhMB73dWg3zmRWqBRT5fmTkNau3JX964TPbfQw562i,0.001000000,20.277791053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,345946,CkpZTcNnJVPyfJeNMARuLrrYXVdZfLnk1NbnyE8RsNhvLwp1QMKFo,0.001000000,22.366315285,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,335469,CkpYb1nkayRw4F2DLw5Ki3M493YbkPqSQSZsCXMg4Kx7DrwRvp9Yu,0.001000000,21.100165604,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,323712,CkpYXQwnHBLswfqkRHZKySgpB4rxpyt614tFMAXSqYSTUP31zhgkk,0.001000000,19.445642595,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,312058,CkpZLHpTab6gv3wPdCVvUemcHLf65VrT7uAFEF9fPUnq9DnHxMoMv,0.001000000,24.304444203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,300545,CkpZ3yXyjbMnJdkD1ggxZfaeFupnqKHRgry93EsErd3DNWvCHZNgx,0.001000000,22.446588972,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,289184,CkpZuEjANRSN5uCBXaDtpSXEyWBrTYxm88uE175wqckMZhR8mr2NB,0.001000000,20.887547843,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:57:00,269062,3NKpoz5485p3qUMA1QE75t7mXGvhGREWezE38uCBeZwGJKMRNX5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,277933,CkpZXd3fdb5sfXEncMzciSYnt7t69baqtceB6mujDin5MryuUhyLs,0.001000000,20.039882628,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,267581,CkpYxnRYQ5Xs4NMJ66EFbZFHT2QVRx7eCRJXfY6eQ4R9C25Gxp45L,0.001000000,19.943126791,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,256767,CkpaHQNqxJQjA1zHZj4NwmSMYPU4hjxBbrNJejhv5SNhQ1pnVLmQ8,0.001000000,22.986918384,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,246059,CkpZi7U8nJCmfcBMrK52NNxWejDETjygGmQY74hUZo7ugqMnVaZDL,0.001000000,22.369119597,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,583,Ckpa2efTVoqVRyc82BxYqBL2yHrYGXVPdbpzJLWQyMspS34wzQZNX,0.001044090,0.000525060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,235525,CkpZBA36w3ScEFzeTdrozpcfmF3ehPtCjjnmWBY6uPsiFeyL8MiTF,0.001000000,22.713184551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,225255,CkpZ88adoVvc8fKFCjtbUaGTU6fD9yyeCpJpGSem3YGD5W34HJt6N,0.001000000,19.187111691,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvs28a3kUJCCh66BZSu2PibkFpUGtWgyxBnaiiHr44M8d621YyH,215318,Ckpa6B1T38HkVZsw1Hatok2zPkGdL3BFRffUjL2NVexwDvNa9HbRR,0.001000000,21.144129029,payout_from_AURO_Epoch_50,PAYMENT
