Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-02 16:36:00,36882,3NKKAQ3yBGmWtcq5Z3AJbgjkTdWrdJyvmhfXzJFw86KFboeg6xPg,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,63,CkpZ2q8E5Wqoh54nUEfokM2eBvckxrNNzQ5Kxvpe7nLpYGFg2aU5m,0.010000000,5182.000000000,,PAYMENT
2021-06-30 17:54:00,36200,3NL2EeUW7ZydK3G4fH1TtX8s1xdRUHw1cRHa6JeNAF8pgjdH2RJo,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,62,Ckpa55v9EgGumcw9b8XQyV9M43csTmdnE2rUmFtgtEbrfNhiwLWvk,0.010000000,717.000000000,,PAYMENT
2021-06-30 17:06:00,36192,3NLZwybPjt3t8JRa3reAg1LPQuwS76gt8PNxfKByr7emxDJ2JxNX,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,61,CkpZ2xaErSTuNHcik36GCRvqRFZjWi87pm5C6jCVm9obsR8x2mBwR,0.010000000,760.000000000,,PAYMENT
2021-06-30 16:36:00,36186,3NKuYB2Nmd8KnWuqGcFiBjUmDNYsA6GP3n5QdG4kJtSGLjzse2va,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,60,CkpZbANaPL8me8RfLxDBQuM4b34WBz3k7kP34Pqs9vnJdeidyYDsh,0.010000000,23.000000000,,PAYMENT
2021-06-30 16:27:00,36183,3NLPNPSV9D3jY5GnUXqp1Gjne3xyWX4WPvPdhkbExeBZJFZUrykQ,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,59,CkpZQwKExXUyLnLke49AbGnvyMgqgvdswDEbf4XboiwV9rnuNEEir,0.010000000,6282.226599432,,PAYMENT
2021-06-30 16:15:00,36180,3NLKo9ymUcTBtwPDQ4eAck1JyGtdx7k447NnHz1wsTSHybyhjoip,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,58,CkpZTgSZX5nZgYUDQM9ki9K4LkUmRLx2RP74unPG4DhyVuERfrtM9,0.010000000,2254.450437771,,PAYMENT
2021-06-30 16:09:00,36178,3NLD5dTrZ3WG2s5GSh78t9Sc6Dgkj8tjmH1yyje9g2b7sjhkg3df,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,57,CkpYdMtugPNx6W4gy3pRb9uTTx65fo3ZHAQ6it1ose8PAa27gP5y8,0.010000000,3341.312964906,,PAYMENT
2021-06-30 16:00:00,36177,3NLfRbHYQcrsoEAfMPSJDTRzfeGy8Rx43JbpfXe5msR7gDziwrsF,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,56,CkpZSggw9B1PR925pD4G3m5LkPeEg2aNZJD4oEhBq2ed6bq1yqg4E,0.010000000,1752.962814939,,PAYMENT
2021-06-18 17:54:00,32049,3NKyc6gLKJMnkVXRKCUMfHHv5Pb29pEztX9WB1z93oHTKJfPZhnH,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,55,CkpZASTEYNrXT76vEKZk4n9whZZauU6UgEJggUcQZVTJTuhvDooJf,0.010000000,2.000000000,,PAYMENT
2021-06-16 18:03:00,31348,3NLVwUhTVBbZhVsoJFTS8aJZBVgYzDqQsg1HnevTK8YXw8qw6Urr,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,54,CkpYqSn9dYMSh62euamr9UYDRYsXFeiEJpdf8aVdKxrBZPPDorafe,0.010000000,530.000000000,,PAYMENT
2021-06-16 17:51:00,31346,3NLYvWDoXWn6ab11kcEym92LYk47cQZVL5s14TLRAYAxdDJ9onvY,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qimvsBhVMDrqSfgnhA7dBp65hUp4y49iEKeLFs36ekBNFtdrFxVg,53,CkpYXoLhwWh6wz9yZsseUxvKbs7opstx75M6Vv3mVksuH2G72jzgG,0.010000000,530.000000000,,PAYMENT
2021-06-16 17:42:00,31344,3NKQNe8Gfmsqrp9Mhnoxg35fPxPU4HyZKGeGkJkXkH3C8wFxWgUi,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,52,CkpZDbgjHf5Sn9QHJGakkjgEDCpjUx3A9uZCcmMTq7yyif8M1hnjZ,0.010000000,5.990664866,,PAYMENT
2021-06-16 14:12:00,31294,3NL1GA37YMrk24mb6MDBaidiJzFRKP9wXP7bzV3VrKzKhrgu4JbY,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qr2868PzqFbRkGYxyh8pNfpk4GfLjdf9TAArMBN44paMFUouk3Fs,51,CkpZi2tha6GWiPqXkLoaLMNLF29hGzCsTaePuoyUWgxsLmM7Pv8Ut,0.010000000,4.423586669,,PAYMENT
2021-06-16 13:48:00,31288,3NKwMHCe9tRue9vrRf8o5pB8tNF79RCSUXv4c1CK5YuteoTfvXY6,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,50,CkpZcAAJqtcbTZokH7MNP5iubnGYGpxUtpSyRuvG4vQMf9iWxPCXS,0.010000000,6.030336579,,PAYMENT
2021-06-16 13:39:00,31286,3NLc9fpQEAckfyV9fGEwLmbaqv8mfxW5zSzFfU6EcSJL4z1meNuN,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,49,CkpZx4exZgoUnMF24erbpe3xtKqKnZpHwhQPQFwnv5XmdeUsSsN9m,0.010000000,2703.198388104,,PAYMENT
2021-06-16 13:36:00,31285,3NLZp5iv426K9AAU1UeBnspVB4NMoSRurUSm9Zewv2ftXXMmp3UT,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,48,CkpZNiaNyppyTDbnH78wFKncz9sccKSfwsgC7vkz5v8ietUXK32Gs,0.010000000,3306.975443606,,PAYMENT
2021-06-16 13:27:00,31283,3NL8iNwd3DYW4WfTABycdxvGby9tx7VXx3PeMNx7S53H2jBxMh3K,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,47,CkpZaCvSrLizFGhyoGeQ9WsfN7xACDUNYJm2VAuLuZNwu6zU1k4s2,0.010000000,4901.256527616,,PAYMENT
