Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 11:51:00,196010,3NKvq1VVse9KURJicSSo5bkwPPsqjMK93SuRxZ7xxbYeE4QNnWV1,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpZkgJ16T3S1sRJEio5sHUVzddYVukVbFWrfUqMfW3wc4E99pP9J,0.030000000,1159.109200000,,PAYMENT
2022-11-09 10:09:00,195984,3NKNo5psRZtoRyPc3KkhEvhU8WS5qvuFTiWR9dfvHWTyJ7zvnhCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,83096,CkpYVoaWbGvcfDjb5eENQvMVdSY1wSDewhepqoWZCdz2z2eQLCZpc,0.016000000,1159.139200000,,PAYMENT
2022-10-26 14:36:00,191546,3NK8xQH7J7EW48E5JwG5PJChztqqhYDLd9Ugdts8sf3YLbZGADWq,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpYr6kwfDhuFUb1bieTwLW1xEAiPrfRXR4Ry4amKpeMygN48bE1h,0.030000000,1824.643000000,,PAYMENT
2022-10-26 11:33:00,191522,3NKLMFNfUHpfZ5HUHC2tL4L9wpeG4Gef4X6vUSXScymeayAiNQNa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,81006,CkpZc3KbMk9nA66YgFdvAMAexUWi1TZPnqQnLKN86FrHr5ejQS618,0.100000000,1824.673000000,,PAYMENT
2022-10-26 08:09:00,191505,3NKYoTMruRgfazm51MTKfL55jFX7XJYtvxYqtUE8Gg43KkB9kat6,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpaKSfGWvPGn6fpWur4DG6UJTBVdmWtTmyHJKqtSMLWEFYCy8x6H,0.030000000,578.989900000,,PAYMENT
2022-10-26 06:45:00,191482,3NKEYHHb98yU4421NteRstZd6HbaADaSNeuDLaPPPddQeZribyJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,80984,CkpZL2gQMYCxhv9kP9TDwdegfUbxu88KjwQ7kmYpFjcwWFFiRnD1m,0.100000000,579.019900000,,PAYMENT
2022-10-26 06:36:00,191480,3NKrgS4aDKtw4JmmfqeoPUJ3hrwe6vueMmfgj2rQJCVwyLChQPaw,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,Ckpa2B5no3KvdyqVe31CkZXMFDMCQTWpLZWoPDEb8CskFiccLRbNx,0.030000000,928.749700000,,PAYMENT
2022-10-26 04:39:00,191456,3NL8roNnMgVbgKJgk5Ej97EHBxusxx5jCYKEhmK2tKT5uLsNAPUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,80977,CkpYn7VwyRPg7zdLqa2czmimdRRc9qAc3oDrP7q7wN5qYNdDUc4ii,0.100000000,928.779700000,,PAYMENT
2022-10-25 21:33:00,191372,3NKmHXmjGXpj5mU2cQRKRjjLKREUU8tpLaDLqUoLzLvEpmr81met,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpaGEqKwCCZu7Vopug21JWr6uQH7n9p8ppTsWsejgmBNLUKGgFbn,0.030000000,1692.675100000,,PAYMENT
2022-10-25 20:48:00,191359,3NL7Hpc2w3Njm2fm8nF2qn6joDCNABjXdDJRgBgr9cQMxKprkf2P,B62qqHbekfq29CkmtBPwQa1a41wPiUUmvYM4sz66kEoEs9GH2CHK9QK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpaGDAyTiohGDEvu6jgrQCmfgPARKmyoqZ16Zq3D5iCnKqzvLHAp,0.030000000,57.870000000,,PAYMENT
