Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 19:27:00,354570,3NLfhY9Dat465ULTZ3JHL3MUYL6XGqxcQTxThLogWrTtSfaJsY8y,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYsvvJLw8QaFP8BktUw43qf5TLmRfuW3KRjiCvegh9fv3uZWLY1,0.200000000,94.800000000,,PAYMENT
2024-05-16 18:12:00,354557,3NLK8t1iLmVSSg3YdJ26o8Cjg4YGqqTg7bkTL9t8sw2sqyBLBLV1,B62qiWFDRFsF4z4F83xMPVmXdNT3F8Fbee2rQAgHXHK3xzHLkRGe5eC,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,5,CkpYnpfrwNqzKBJwWNAmX3ibSCnBhbdvCUW2DxrxUVeckKXpG4s6U,0.010100000,95.000000000,,PAYMENT
2024-03-21 21:18:00,339332,3NKJshUPs99hjUDxRUNW5Tn4hdPEidj4xanZz8mgio45dgWhUMia,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZPGawedpLPvN57UWPSvpPLZGQXbqQg8qU6RXnCogZLWHzdVJjU,0.200000000,260.800000000,,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qiWFDRFsF4z4F83xMPVmXdNT3F8Fbee2rQAgHXHK3xzHLkRGe5eC,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,4,Ckpa3D4JeJM3WA4f5eCDeXgHZNHv1yruX34bqdWU2REJEwYLqRx1L,0.010100000,261.000000000,,PAYMENT
2024-02-19 20:42:00,331531,3NLCK2s8Z7omvcqC88FQ8WGRd63jUGs2sKS7zHsjqPEECCS1Kgyg,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpaJaigq1of8enZHECK1yKBViQCni5XDDgjYa8A5DqFiJNWhgPPN,0.200000000,149.800000000,,PAYMENT
2024-02-19 19:39:00,331518,3NL63UXWfhnyR1X8VPrcTcE5SgByhUrQVrmyxEvkDwcCRU5agcsx,B62qiWFDRFsF4z4F83xMPVmXdNT3F8Fbee2rQAgHXHK3xzHLkRGe5eC,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,3,CkpZMB6MXpponkB7ADBrGrKcK6HmPZLVhBJPYVSHLoiTqvi8a3K5n,0.010100000,150.000000000,,PAYMENT
2024-02-18 11:30:00,331168,3NLbZY6htYH9xNaxYH11ErdktQC5KphRccE7iuCRXyBKsnrzn48J,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,Ckpa5fDcpRRdxe8RYFUduZwA8meHFo2SvktTKwkYcgDtX6fEpTaSE,0.200000000,185.800000000,,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZ9S625KRMYN5jDuRp4fZy7iydP7vuiWCzhCvDBNZirKjRDhEGh,0.200000000,0.800000000,,PAYMENT
2024-02-18 10:15:00,331155,3NKegwawfjFzkMavwQUgMM42NZkQqWuqg5wupeo3zqcqiLHNoqYU,B62qiWFDRFsF4z4F83xMPVmXdNT3F8Fbee2rQAgHXHK3xzHLkRGe5eC,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,2,CkpZbx5SNBPnYTuQTYSrDEMBGBQimhFW4uBeavgvnxdSxr6wNCU5o,0.010100000,186.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qiWFDRFsF4z4F83xMPVmXdNT3F8Fbee2rQAgHXHK3xzHLkRGe5eC,B62qinTy7seURw1TPYRfx7At63GJPFLk4FGj3YWJVsHuXf9yamvQYh1,1,CkpZJzsMzTjysYX8snJszgjgT8BtHMVbXGPskRpadjDrb7ZiaX9sx,0.010100000,2.000000000,,PAYMENT
