Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,540570,CkpYjwKZid8jhDwQNQxPedMKKHfs1QAChbbYX7uxmAeWYjtx2w1dG,0.001000000,222.443246249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,523330,Ckpa4GkJP2uxhDZcnCFRuUXEc9CudhiH2nbw38FauQpCE9dGdSoHt,0.001000000,213.933791851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,505782,Ckpa5Ujsq3isUUgkTSmmjpn3yELzGRgivPaKL7ksRkLkMTFWrSaGU,0.001000000,205.930620564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,488757,CkpYmP6ed8vTHGzucoLH5VvmK7ZWrs1egXRJVvCVGHGfgX3oUiUq2,0.001000000,243.349121527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,18,CkpaB8eQBJT5VWDs6gP6FUX2ZPNxVSKb3RxZTJMyZ3zm2LUYw1ak5,0.010100000,400.000000000,,PAYMENT
2024-03-09 20:06:00,336318,3NKsDZ9n4oXeg14JoNefDQmKmBkY4x2vuPP4XAV9Dc2yMAtFEs8T,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qmkad2YwgbvfkuTdeYpwuMCSjWS5ZDF2xYLgpFjUi7C9eh4d92Am,17,Ckpa7ccb8joLGbdqCDtQP2Cp1GzRNCJqwTxZVRSf3hyMcjidj4xu1,0.200100000,400.000000000,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,472991,CkpYkGd7BAhhrY9cwWLc9SCRcg6qpDDLm2sz5qm3pBx4mj6UVvkuj,0.001000000,247.328728534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:00:00,332242,3NLSvsaoL6aK4s21bhXq5wEwnCfd2APKYwKvv5t4sjf8Lovdd1Up,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,16,CkpYm8NAg5D5cFUPgf2uP61KEvuUnXFfjNGMB4tbQsBjmrn9DQqd2,0.010100000,400.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,457665,CkpYjziED2CZzWfdY22VUDiN8r3GQcosSqUaKoRM35cCXN9cinABE,0.001000000,226.437976569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,443953,CkpYcTScErzmHowzkkQt6uMka7ZVM5zvFCecEgf6WDpTYLxDoRKeE,0.001000000,210.122659607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 14:48:00,325797,3NKbdvEoZ8KRo7G7gcntyvXkwCSPVChaAJe7mi89x74hc5StRtee,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,15,CkpYQCQHc1uFXsdHqS6Kd6LUx8PWb77WXZ3QzBNNdKvshQSjUrpXa,0.200100000,400.000000000,,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,430908,Ckpa4ypaSCpTRLb9K85rAKM8Jy4czcsDNfFgb4j4wezGwE1hJV1vj,0.001000000,243.414060108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,14,CkpYezs2epWFtoz66EmJgGdqB6YnHitFbVhePDP8kuthsJLLsad86,0.010100000,250.000000000,,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,418003,CkpZNUsrhBPHCKjHoNU5KzWGQsqjVtjyMZjda6QZgakFRSCduubC2,0.001000000,249.223649930,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,13,CkpZTXLHtnbaesg22CRiLeWLhqjdvZRC4FiNbwyQ7uNrLr7s5crjG,0.010100000,200.000000000,,PAYMENT
2023-12-31 13:12:00,318108,3NLd5ViSbCPatcS4nzkTjhna2TP6VZvMig76A97ksbWFGPpDnptT,B62qjMZmgg41YGGy5dNXdBgthqb2Ggnr8Bxj6xRMT8DiCpjhuzhAymw,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,12,CkpZoUCdxXXpQ1Mtiz1gkEovxakv1KTwU4AQgX6qVWaXLkS6iNjcK,0.010100000,400.000000000,,PAYMENT
