Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:09:00,314966,3NKq7tLWfSj77KnnuxFBqnhCpF3tRs6SNRY36WdfoTBWHjCQZUpV,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZ9KGQbcNtx43dmdKgFRZytnaGBUGKnippFhvSs21NuqiXruLUD,0.100000000,902498.968687000,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qoMj5uKX1XvKCbGddniN6iwU1mY4HNCNxWBY7Xzae5uSAYhmbgnT,22,CkpZw6v2YBuxoueNW4rg2E29pjLfQPD9yhvaxm54ZGNWpGr2wwBHb,0.100000000,1987.190000000,,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qoMj5uKX1XvKCbGddniN6iwU1mY4HNCNxWBY7Xzae5uSAYhmbgnT,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,10,CkpZ9yCVgC4aHFRVv9uof24W2c7H8ezZadov1xbL4ifNpQSdzaH7U,0.010000000,1987.187287170,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,CkpZFMMPdL8Jn6S37ggQ1fhxZDpBpVGdvL8uw8gJcq3HuTzBurorW,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:33:00,307628,3NKCwAHrw6gpQnL8koahp1cLY3fSbbnSXv1vpnx5k2ySg11CQ1Xq,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpYeGwAMJf1zkvWqbye6PpPMePnDBwB6DDeGEk97uRHNRA3Ji6wP,0.300000000,35376.417171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qkjobA266rDYeqUuRVooD1X9CLRFQnWdgvaEGUWCmdoTSVPTeaGQ,19,Ckpa9n6tDxkfox99pjhiN2dRy8cuxVn1marMQYzyUL2JTpu2KvyXD,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qnbxMEFUcZ2CGVb5tA3UpujW5m2k4da6isBGKuK4Sq8YevZ8USTx,18,CkpZa9WaXh6pM15ebeXxtjCewF7JYdh9eZj6Ai653nAV24d8bPraL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qpzdFqR3Gu5L8DftmA6Ljm9BxADNKPG4MDfCZu3xVM1YYaGKBRUU,17,CkpYsbpG6Wg8yKFaRsfv2mH9ykABcQu3mWvEAobnb7zPowubSWxok,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZ7Ff1yuB5EFVv5sr9k15WPTTfdFzDc4oUFUzwg3aELpH4emDnS,0.020000000,8320.350426000,,PAYMENT
2023-08-03 11:51:00,275222,3NLkJfGPfwS5iJ13232N199oWTsFk1JAr4DJxDg5q62Fm5mZLCup,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,141,CkpYj9FAWUf2HSRQTmCLUGPefrzKAZjTLBBJXBqJrAZfToZaJqTdS,0.020000000,3215.154774550,,PAYMENT
