Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:00:00,359971,3NK8XP5Rvxb4uZZo1SXBWoNaDcHAFRymrFroiuRrqRNJxCeWfovz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,582934,5JtfLpXwfNagesTjRQqs7XQPQ6y887qnNGeykQJszoAcSkq898qv,0.001000000,5.798631651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,564225,CkpZ5SbVjgHxeZAuhtFnNtQ6pVHS2ZV4F9ZdqdLokzLsF9yMPGruJ,0.001000000,5.718386181,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:33:00,351944,3NK6CYTZ1uqg7CSPfBWcfQKNaASUPsGhgknhJggeuLhea52sArYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,545842,CkpZLHf7fr9BhtmQsGNM5stWowKyyymv4YJrc2qQMQ77kUZLeC96q,0.001000000,5.909689496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,528606,CkpZsLuC6tAzt5qdMishARq443kPJFB1bAMUqACadxWumFs7pLhLJ,0.001000000,5.685464780,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,511017,CkpYi3t7pLF7ZgJw7ry3PRF8TTuEik9f3jNKC6MqQpbbv5gE6Uga3,0.001000000,5.327503937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,493837,CkpYgY9chsqFKwCz8Jf8B6jjvfmTwRtpiX2n9XnYgHagVGoEBAmuD,0.001000000,6.212693186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,477994,CkpYYQzExJbaYUoS2pcHQoTAgpPKN3ymtvd1fQeoT5spnG9VeM54i,0.001000000,6.315209837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,462564,CkpZawkospzPu3Thr9iN5jm9yMoxPFw8wGANKyh3K7fktk8WUhiQR,0.001000000,5.706863186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,448427,CkpZkhCvPm6b88C5CWjN9YBddtkpcfU4gMYYDLsiQhYATqK5fnwpf,0.001000000,5.254089937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,435292,CkpZt572mvVDcGjnuXVS2VZ88UsCCWQsJpzkmC9omxHWDtMuUBNC7,0.001000000,5.891106211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,422355,CkpZFWJ6FNtdGhHzVdCx5gP2qBcX4G5NDJSzE2EaVPuv2csUpC1d6,0.001000000,5.897635210,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,409540,CkpZycqNAtnoehCA5YbmPLV3DopxwYAGRfHVHYu9J86mMQurJ6nQd,0.001000000,6.476996505,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:06:00,312540,3NKuWyEV9CfoyCGxQTmrmtJ21XQTR6Phc62CBWQryJVMHf67x7ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,396892,CkpaCfuCAKn351ddkHggaJpcdURJFCt16QxnnwJvkmahwHp6UEusk,0.001000000,5.343143764,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,385002,CkpZgRawLWEC9TivV9CScRqmSb6qeAnjV9kj4H5nmSYrrst2pLKzd,0.001000000,5.546446149,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,372927,CkpZWthVH5sp58VDKb42rqeSwKCCvahXxWKP4dTtuwZfMYE5DQtFo,0.001000000,4.913332395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,360663,CkpaJYQBEtkRDrAiCAjYoh3qGEcfg7aAhFWCyrSoH6rtw1znmVLBv,0.001000000,5.003462962,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,348545,CkpZ1MZ4C73GTevTvG66cNoYpRtk9kPYZwwgdtZTipGJbVggFnoGd,0.001000000,5.518504815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,338032,CkpaHnBTUvp3XkCq3iG5zRGJvVG7khF81kQiuCGH5pLTGkZfW2tDg,0.001000000,5.205416024,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,326246,CkpZ2MDARZDYejbxk2BNuL7ADti521z7Ay4KCxgQ5Bt6vMLBPXw1Y,0.001000000,4.835565736,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:54:00,282679,3NKVZJD8Xpp2uGuzuNUM3poF88tkYWuGc7RGeqviCrQerid65iXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,314538,CkpZfEADdZLmo3TKk7qkJ3qgwYJZzm7jxHzFYyEGYgSTx64P28ixL,0.001000000,6.089070235,payout_from_AURO_Epoch_59,PAYMENT
2023-07-21 10:15:00,271362,3NKAum7S9VrpqsRHQ9SqXEQ5yYTCjNyQYNpvVwnJvH9bTfJvies9,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkmRHGMZZKN9zXZeWVSayttz9fJnYWH1AkTDtrwdsqNPLruXRZ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-21 09:51:00,271355,3NLdzBgdhW1K9BadvKkocLJsMHrBHZSysJSXuB5GZH7ntR4jJ83s,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,5977,CkpYvHNwzP45icnhoBVfdXrwMVCdNWmbxJP2ZRxLhrtHj6Hvdxnwc,0.010053333,299.000000000,,PAYMENT
2023-05-02 07:00:00,247888,3NKQkMpe7SmMZkdmepHGEE5ccZ64pSXceHojs4PvekkgRc4SY8RJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkQTSME2c11K5ccV3triAxVcqyrhEFsgQLxE9EVyW3tY8qvqzDMm,4606,CkpYQZxbtVkR2b3XWBZkP5Sngx1JZo9ibZs8bDxpMEkobLg3rVBLT,0.030000000,400.765955000,,PAYMENT
