Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,552512,CkpYbN5A1qkQAT5NFr9DpRER6EeKHa44Z3vdnTGT5W5bT8LDNoRQJ,0.005000000,22.771884539,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,548110,CkpYgkzYjaH62bZvutv5ispxrYJKBFm9j1athhfQ6dXFSkXWSCjuz,0.005000000,16.482970065,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,543433,CkpZtdE1ofVXh4fT62rU3yZiN4U56jKRJGZY2WujmxVrM3WhPWkxQ,0.005000000,21.913548204,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,539093,CkpZ8sm6AJdCDWnxaqkF2YJ1vfhsooTpNZfNNrX8Pf86KuAQrPKXs,0.005000000,15.723576429,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,534427,CkpaF2Vp6cQ1N2WC21uot79wNsW7jWRosLEDJ6K41hoyoGmRryzFt,0.005000000,19.144784883,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,530146,CkpaAxkrJZvfXauG1DkrsjLWLDdLtAhRPpQQPbHGBMXY8C85SLg8S,0.005000000,14.836053185,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,525416,CkpaFQgBzVgaTHn1usaB7Rtzg63Tq2n4pmq8M1oYK4M31S9s6mzpw,0.005000000,22.109752859,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,521069,CkpYcVdWsMU2Ad98Lfe2MCB7xP5HgzXmmUAE1XjrqA5Aok9vSFA5a,0.005000000,15.986650777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,516344,CkpZ2kPhawnc6kmh2at981EVD2PbsZod9eYvVwoE62UoVAaUTdBGA,0.005000000,22.950230759,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPL6GBoXuHWvdecZCvyREF98MARm7GmLifrmeqYVZ7UufHFYatM,511989,CkpZG1FnyoAwMCRKws2TLEvprKoj2MnKLsTVebpd2R2KxcTr8YhZW,0.005000000,16.721228568,MinaExplorer Payout 322 #346570,PAYMENT
