Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,213635,Ckpa7bG9SpRtMpzFjXHAXq4XkPtwHXytqsiohWC8MfgWKtpy6a5Ys,0.002000000,0.065888157,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,211420,CkpYiuqn67Qya7HHMC9rwLUkk7rXCgps1B9VSeKocjFnDGsgxWeq5,0.002000000,0.032941210,payout,PAYMENT
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,209205,CkpZChZXxvzfYVrsZJ7yMtAsQQ2Jk7c9vJRJY3y5ittdUmFGZzTqg,0.002000000,0.033274935,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,206985,CkpZAmuNvRUgyyuvqrCQ1CAwrar2VbfTjFo2FjJpfnrXM5917F87s,0.002000000,0.044370530,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,205307,CkpYntu5PzWsrvoe3TnU9pE5vhUpRLd9bkegPJ6FteCBpHxdJGtMK,0.002000000,0.010576870,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,203603,CkpZqa6nYxtpVgnzduEikzQ4yNwrKMWGBTCRKB9DwfefjV6fYJkpE,0.002000000,0.063486935,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,200431,CkpYUzCcTvkc6EkoSku8efesJ4rd6Px2PeWKSvyeAGTH6S9VNcvNv,0.002000000,0.016172243,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,198023,CkpZ4RjAa3ZESvJiRiBLdSbyeMqrmwzHdBdgvptnQ6AjMeLTmBsRd,0.002000000,1.802543607,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,196277,CkpYewQtBkB9Cn9eXtPzYYyhaW5rzQTSeUzSQomwwVan2mgHBogH6,0.002000000,1.802705762,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,194415,CkpZSrRJxoY8LZeKdehLrxu6L2BN2Tw16PFkd7qBi7b9Wh4abWKpN,0.002000000,3.004543312,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,192821,CkpZR8yDQ6SeUwvxk5p4mNmUUC8ZAYDifJckfMqhDowkMCsrArRjW,0.002000000,3.006214419,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,191470,CkpZXhZopWcucxk1ygVvdmBD4yR3xwZCzrTqrXdoj6kNtHJtAAZE7,0.002000000,0.558210624,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,189780,CkpZcQvqTXL2TGMpzNjabeDPcB3ad8bZY6E1Ww64wLiGYwSoPj8L1,0.002000000,1.674256536,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,187559,CkpZmBXGLs38oGaWQzKaeUDBgM7Z96Un9u5BpsyMcDAEdNQmZxG4N,0.002000000,3.353009953,payout,PAYMENT
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qjpqwXn98NV8ikRBhDHdtx3xiXTQkxCHTTjNmzkVYxNzAxpqYyhJ,B62qmGT58g3XW1WXxNAkvtGcouQAgUqMN4wr9YZaqWiLpEGKC6THmgk,5,CkpYRFjmg48MZfdAXHMsvxpF4c13RahZ4oxiBd2rFwEdZM3c9JeN6,0.001100000,775.761360785,,PAYMENT
