Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,587038,5JuZ5wAZP9EzwQRKE8Ad6r8459Vq78PmHi3fNLT7PFBwwNrDonD4,0.001000000,1.153087042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,568273,CkpYXpJCr8FrebFWTiHMK1bvJkUP19nLj6aMu7yJKmZ1mnA2Ytp78,0.001000000,1.137129829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,549876,CkpYxaMJ25YtH8RLbGEG4kap3UmTyAVknBqn493FE45PESBdSyaEP,0.001000000,1.175171459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,532642,CkpZgPimAScAqf6R8RkF9eBAC3NLDNAaH6q1mGFFbLuvTwqD1tGjq,0.001000000,1.130583247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:06:00,344207,3NLHJNfDGtUMCwATqbMgQQ2Ze2DpEEfBz7SXuWgHtF4jDD4h55Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,515141,CkpYS4ydKyjCYkcDebxEJ4j3c447S8TmySunRwLDWKuB8epuLC4ym,0.001000000,1.059400947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,497980,CkpZB8W1Jv2jUa3G1Rv11mr2W6YFjfuAXPReA9QCM43KTaKpyknQP,0.001000000,1.235425284,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,481639,CkpYmUuhbPBwoEoDshcQ5Nen2GXigHPhhUz8QQLYyxnYsu7Be2wnY,0.001000000,1.255811227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,466128,CkpZRmEKPg1TDAPSPDovcVKkjCd6dbsgwFzTs5kmyYdBzkDZY84rR,0.001000000,1.134838448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,451432,CkpYyBDvwqLna5L1gqsMP5MLviP27k7jD37X6XDg31Jck2Y7o57bn,0.001000000,1.044802209,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmzCaHPzdgfyFz4wuk5VgF8JkaejWinhNf4FsyMmvXtfA7LvtYi,438099,CkpYVHZ3BqfaVJBNYWqn7Zi4fdBvY126M3NgYQuwStjvhrFh8bFfY,0.001000000,1.171476101,payout_from_AURO_Epoch_69,PAYMENT
