Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 15:03:00,208341,3NLwajHssLHAPXawfhV4AHWELo2NzMcHqRzfFmGKbpM7wT6s4cn9,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,5,CkpYXuq66jejv22f4nZeE2D6AyjCdaXXPisCFHzrLnuzMucsaWrua,0.010100000,25016.001903100,,PAYMENT
2022-12-12 10:57:00,206182,3NKuKCS7czwfSFcEtVhw2AJ1bXZQUvgBj1ch1Kmt5FUoSwy3kSwD,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,4,CkpZiw4rUpNsm6JsW8o6zR9aWsXhZkLTLRr6dg4CohoN6GFP7qcxt,0.010100000,25000.000000000,,PAYMENT
2022-12-08 16:48:00,205017,3NLnWRdEwpSZgjpdcpnNLQZ1tX8iri9dHbe1dtQs2r1Qk6bFq32Y,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qrue3DREXAjYAMWtTGdYNVM5xJCE5pUMc4bFFyvqtynJCG1WBUK9,3,CkpZvD8Z5H97qHw4ycPpHP3SebgfodvGhcVX4AXyfRgZpKVE8M4eB,0.010100000,30000.000000000,,PAYMENT
2022-12-08 16:48:00,205017,3NLnWRdEwpSZgjpdcpnNLQZ1tX8iri9dHbe1dtQs2r1Qk6bFq32Y,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qrue3DREXAjYAMWtTGdYNVM5xJCE5pUMc4bFFyvqtynJCG1WBUK9,2,CkpZCUry3vk8G9RdCcirtzxowZGhYgzzTGmdcs4xbjpXAxmG9EZuh,0.010100000,100.000000000,,PAYMENT
2022-12-08 16:48:00,205017,3NLnWRdEwpSZgjpdcpnNLQZ1tX8iri9dHbe1dtQs2r1Qk6bFq32Y,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,1,CkpZyaChN32SEih7roqNd94jVf7nm83UoeYbnhjj53sXGJHsvNus1,0.010100000,100.000000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,85643,CkpZbHN5CEp851feVDMHLE1Z5RmtvihkqZoMsbwunv5j7xYtdmXoL,0.016000000,4994.500000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,85642,CkpZVeJFxtYSJHTthNCKDRmF9HbRdcWJrqM5BnToq4VowoW6HxQim,0.016000000,4987.507000000,,PAYMENT
2022-11-16 17:36:00,198244,3NL2nNq71iuSvsSycjQ98181pmx5jLV2tQQtQ4ZJW31z9LBv7zb3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,85335,CkpZzuLNvYbE6WgrK54LP4su5zAHq7LWx6zBfCsB1VWtgPUDybkc2,0.016000000,10072.616800000,,PAYMENT
2022-11-14 21:36:00,197676,3NLi61GtrE88vLDk7Wp43wnR51G9X1BGFU9qtLE2u9oX2j3QLzWH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,84956,CkpZ6ZDVRtiojaGPgErAwHFJUWiScRdL86or5Gt2dTdbGQQGpttde,0.016000000,10039.450000000,,PAYMENT
2022-11-14 20:57:00,197665,3NKyeU9FpycDnpmz7MxAXGZbUgXpxXiEk8fpv7Sg9VkHPC8v13Rx,B62qrue3DREXAjYAMWtTGdYNVM5xJCE5pUMc4bFFyvqtynJCG1WBUK9,B62qqzrb88Q5WfG8czPoRvUih4SffUYiBunDgWpmE1VdnaW5iZuwnz2,1,CkpYsrbTT6Aop32oJE23rzCeCFX3hospFWFMgYEPp1LyYb7F2zazm,0.010100000,50121.978603100,,PAYMENT
