Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:30:00,355940,3NKYkkygi5b9hZTiPjrLhDaJ4K6s6Gr6p3fjWQFvJSGcp93W3LaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,565085,CkpYvjuXXGcMtAsuLP8MA9AT5rM9BSrMTa5GWKQUSaT7L1rAdTspt,0.001000000,3.986373546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,546690,CkpZ7nFwzZ9DtCLSgbjXrkKhf4UuNHkVooHDCURyCXbQHXp5mqfY6,0.001000000,4.119733967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,529450,CkpZnNGs64pdYR5hQFRGJCrKwjeTadpMXHo35ciHo73Y4HZLKj4qA,0.001000000,3.963423537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,511845,CkpaF6CR1vGWqMzMAC4qrB2HmiKhv7k9oK6BWCGQCSGXvuWCjS4Zw,0.001000000,3.713883623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,494647,CkpZATyALNrWf2B6B5PcfNx4hRLptQGd4D3GmUYPC7fRTv3rjY32b,0.001000000,4.330962439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,478780,CkpZGpYmPJvwHWgPVwPLYQNBUURxPSiLabMnDV4FT4cfcC4yMTxiQ,0.001000000,4.402428341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,463373,CkpZa3iMEs6wWCxGsAB85uTeRFZ6qHADKzXSdiKywq6mPehkDWDLr,0.001000000,3.978340700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,449171,CkpYfAVwTPVtozoe4hfEGSXpTNUzweEEjUVdRinRZGgoNffXP4nSB,0.001000000,3.662705611,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,436017,CkpZUpUUrpPyMWEAdRhSZo1hu8ZUfZUqKb6A18UGxXatBEP9ujPDc,0.001000000,4.106779291,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,423070,CkpYkSSMgkGAXksAfREFq7KGQsSRU2freWyuXfDjMcAj9hc1Dr8rm,0.001000000,4.111330767,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,410257,CkpZgt2XuBZ5j643JQcuHVGovdmCBqoH56upAv2Xu6MbDZfeL63r1,0.001000000,4.515212282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQo4nmtNe9JXeHxGChTHEuXBM4vgxdnQSwkiFjWrzifcXVh5vxW,397592,CkpZWi26fDwr91szAgNg38w8K3Hx6qf9mUb4MjZWg6QHv6fkSchDz,0.001000000,3.724786395,payout_from_AURO_Epoch_66,PAYMENT
