Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 10:24:00,188995,3NL4rgn6VBHvbXeboW38NM5jcuNi1VVEjR2SJvAGrV5JtonVWNCX,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQAmAGf358pyPmX5EoSEy3iV5vrhDY8nQtXEnye4s7fB2iwBnm,0.030000000,1085.641462000,memo,PAYMENT
2022-10-18 09:36:00,188984,3NK7YPwzCN9EVU9hfnDbdkBxLj8Ys18MnjYsSx5CzTZYoh37cnCu,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,2,CkpYrSH4vfYKtJZLqzhMeJ6uK9H5RmnzXz5YeVZMvvwGjpxcexY5Z,0.200100000,1085.671462000,,PAYMENT
2022-06-05 16:03:00,145024,3NLJJuSZKBXVT18VjfsspHsnWELcg4N3aLR4p95heRdaaBmZzinf,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZs9T7CyTxfc7zrtReUxDFqUX8DXehiV4TH8DxfMjE7PLWa7FG2,0.030000000,60.035672800,memo,PAYMENT
2022-06-05 14:18:00,145002,3NLKKAnSxv1Bq7UsJfja78xgatfey3JEcnzrEshHML4ckDHU7rzk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,64116,CkpYSWvDQYRZ4ANicE3f4fJ2NoG1dbmTndTkNhRzXxzxSiWe84zFZ,0.001000000,60.065672800,,PAYMENT
2022-05-07 09:03:00,135381,3NKwsy3dEHNCW4MDdZzf7h1FAGfnh9Q4FK7jfdU9jtZgbcYEfJKf,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZrq1J4uWex1MG7HZtdKeHrFicFfuuGsVA5mp8wNhRPgaKrvgdM,0.030000000,605.525951600,memo,PAYMENT
2022-05-07 07:18:00,135356,3NL3q5yJBvpzET3oJM6Uz581EK8CQktcPGWaRvDtpbeM7eBbDnas,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,58330,CkpaJ1Qtmp9VcexJTQu34jU8jPCb7U44vSsWC6T9G1VSbLTu21sJB,0.001000000,605.555950600,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,3462,Ckpa8fQaRSWu26jeAHh6cCs1EHjqTbab1s8eo8ztmbdne4kEN3qor,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZWaHFTPRqaSmpaU78wnxyr3VzTw9QDwtJXRwK28Qp7Vfo6hqK7,0.030000000,10.785327129,memo,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,58314,CkpZM74yCXkAgscR4yjBtAejj5BCqwi7ShWwQa4x5tuUJ4wEzTJmv,0.020000000,10.815327129,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZdmUqyTP53GP6QWZTTaoz3uN9RZJG7rXJLkY5NXy8Nt7bF4Lw5,0.030000000,474.328446400,memo,PAYMENT
