Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYTzPjT8gCWnATfQSWmXKvjPkHr6PwJsvdWs5ASge3Jba6bcFnf,0.500000000,102.979162400,memo,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,31261,CkpYTFcP8DgdmUTzo4mGmaFoNaNxFYTt5Y2s3pT3iYyPQZxGyw83d,0.300000000,103.479162400,,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYP763E29EZKebaQyjDxSNGw6zjboXkyP8nnFfGih7taBRLWcM,0.030000000,80.750179900,memo,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,8565,CkpZ6ihBpS5LUzYcTeY33tq3buFc3FqAMi3tVQS5Pi5TgQgx5Qyoe,0.023000000,80.780179900,,PAYMENT
2022-06-15 08:06:00,148142,3NLU2wtGxdbU17m6CCy53eHLvQ8TSt7vYxCfp7hbcURBwypDrXrP,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa8BNP1AhYKxBqpu3pLedwhuqZWfpFLu6AAPCmhtdbKktYY3ZPw,0.030000000,30.470000000,memo,PAYMENT
2022-06-15 07:33:00,148136,3NKuXZ9JJf1MKgCoKWMKa7sxhSS9FvaFz8HB7zdTFrFeBe9R4emT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,65873,CkpZmHX8vnAbGPYEp5ewx15d3ZpYkwAPcHwaxk62yRExA2n7EtzDn,0.010000000,30.500000000,,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7mMN5By1hncHCyA43mEFUQ1KUDhyw6xcbbaWtC6pLdSswePV4,0.030000000,110.279080001,memo,PAYMENT
2022-06-07 11:09:00,145606,3NL2EPZwk56bGqyFeGsj2UBqKwWVrEbahfyoGw6qEF6WxHZrnnDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,64390,CkpYUenPMfTxAbdU6YXpKRB1N3eDrjdU7LHJevMVwDsYNuZnK7JLz,0.001000000,110.309080000,,PAYMENT
2022-02-24 16:06:00,112092,3NLn1gnzLJbCfsHbgzuA35EXCv9CwmXwrhxxNQwkzhSFsranYGEi,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ2E48uA8ZRrMLGSQGnZg4YJ9gVuhPmiRE3LW5Uewu397yVRSoq,0.030000000,45.769999999,memo,PAYMENT
2022-02-24 10:30:00,112025,3NLjEPbStq6xLDfAAtqKchszG6vRqFNxuPaX9VqYnHaef5p4pnQ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBZk4VyCB2qu5FneRCwQu2yRxhPRaKSHy7HbVS4imimRGoBqhwq,45820,CkpYtZCNQzAchVQ18vTuZ2TDhUWGkrvypddneEMiKzx41PzWk1pSj,0.010000000,46.800000000,,PAYMENT
