Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,129048,CkpZgC2hTeabsGtwL7zPHJjsTNhrff3L7rpwj1wdaSzAkPyG44pcK,0.001000000,2.671643619,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,125296,CkpYhpRBVpiE62UonVCN97Kkdhu1Mhz4XMoQoS169FzveL1ENi5ip,0.001000000,3.485440907,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,121568,CkpZvdpoDnUNyJ3xNVv2h5T88kawujphz69x4kNvyEYeyq9ArMLRm,0.001000000,3.180391956,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,116528,CkpZvTr4Gt6Lrtp9weZXBmVHN1V7oyU5CbDMuooitEVRnCR97Bs6A,0.001000000,2.481453580,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,114228,CkpZezwAdxdzMFULi7Pjf4PhtaPEyhNXLKx58GJC2Bh5ArrEyc6VB,0.001000000,2.584409943,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,110265,CkpZxHXeYQEb1hngeMRn1o3dVFGLaaNMjnHsARXJ8j1YZMu1NsaLN,0.001000000,5.484892277,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,106779,CkpYgARZwifbJBV5wp6Hww1GQeqgM2UtbVJDgeXQQtLcWfSMHKUE7,0.001000000,5.919232051,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 21:21:00,329630,3NLdS5hWq4o8BACKcte6gvDFztKBk5j39hvCkVsaYbMfDPzxmGhd,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,B62qqbMJmLdedPjdh8pRKHoXXrRzVMr1fTi1RtVHq3VozbhpchA7KRF,3,CkpYwbsE8gtd7Zqi8ovhEE9WLpHTqkWF4GGhxEeCm9ShLGfzuU5rK,0.010100000,353.000000000,,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,B62qqbMJmLdedPjdh8pRKHoXXrRzVMr1fTi1RtVHq3VozbhpchA7KRF,2,CkpYQX5WxhaojVDQ2b7MapNgK21A7aRJqCGKaSwFm46ohuZfYMbYW,0.010100000,50.000000000,,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qrnLfafWXBHCeuWvxpFfpw1WVAHWshf1tpDuJYZUjGrGZf4oqewZ,B62qqbMJmLdedPjdh8pRKHoXXrRzVMr1fTi1RtVHq3VozbhpchA7KRF,1,CkpZd8u3LyHEf5E2eNE5HrFJaVEuEeerjjLzo8qjSqHw56JwkBuYN,0.010100000,10.000000000,,PAYMENT
