Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:42:00,359781,3NLrydGTwTcRiRiHAbuyMuYREk16k4uR7X84EiSXQGBVyJE9xUa9,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,B62qkoWitzgPwvVmnmKMw89sRjNB55xzihPnmfvwa4WuMxr3NMaEXcu,3,5JtdDFCCmekUetNBnQ11SwTjnLjaaa3K97aTQKfQhYKq9E9ifKay,0.010100000,8290.000000000,,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22697,Ckpa8B5sag7Khur8Gzv4bsDwbvmoZ1BnhSE4gQ87nnBVQFS3nmjxL,0.002000000,142.256402079,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22558,CkpZpsTavCWJeoubS6WhRRZJnwsjmQyTgriJDyZE4kPsg6HziS68P,0.002000000,70.463028142,p2p_epoch_76,PAYMENT
2024-04-24 00:09:00,348301,3NKN4QSpHcjum1ESM2a9LthmpW1bNqSjZmPRxXz9Y8RHCZZRM9a6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,6399,CkpYSq5QWei2Qdbg5xHzbhvtaPC4oBaMLQQFwHhrsszY4vYo6UAb6,0.250000000,2373.015880931,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22414,CkpZgjgawKqyXiS1XoYEfWWoKSicjWcDsLgiy93DJ4aiBUrtxam7z,0.002000000,60.206982308,p2p_epoch_75,PAYMENT
2024-04-18 21:45:00,346935,3NKr9ngPHuxp3qHB5pQKnA6xXZLdsLEtvdoBno3q1umZd9rMXVEq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,6274,CkpZdVKWtjSvB6aGnbVR743yAXjqyi8k8FeKNuPvFWQyHTZEYNSt5,0.250000000,3556.556187354,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22272,CkpZqUVmjmVr81CA6ENi4MghFAP59w36MWRSHM2kDoGmLbpH3Ehn5,0.002000000,57.488811225,p2p_epoch_74,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,6052,CkpaJPgVbYmH4inmkdoZuG6bm5SVZn6a6M1ViJfgK95z32QXqo1vB,0.250000000,4484.965457877,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22148,CkpZ4ia1rp5hhRBRgB7NvbjiMRfabWsWLDHu4wKWXVU95Vk7SoE5c,0.002000000,18.973599173,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,22008,CkpZYj5h68w2PJgf6rWnK55tnYZwDQcLUrYPHhrAVXro3SonVRRJs,0.002000000,18.497136985,p2p_epoch_72,PAYMENT
2024-03-02 04:06:00,334404,3NL4tFgjohRtQRcdjwk9umK1NnDNWuvHkuomakqCLwGk6uaEGHP2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,4268,CkpYpZDpsFDbw2wZoU5w8bzFYGbTXws5HHrtkFpHWmPbE9Xpp7Epy,0.250000000,3598.895803468,,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,4136,CkpYdEi2bfirnz5zUuzLcgWkwHAuZaMAUmDni4h2tWaW1rVDoMvwo,0.250000000,778.876837061,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,21868,Ckpa5Q3oGSeqSTQPSfPC33eEdaJbJygYnJT6NK1tqwEHhZ6uPxMwd,0.002000000,21.253796946,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,21738,CkpYRDP61FAKjPwKXPYecQpDhf55ChbfPsL4y372DJMTJZk4UfL53,0.002000000,12.933216393,p2p_epoch_70,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,5354,CkpYig9YF61YnyvUN5BKRnS4PY7CM6Q2ST8cWG9wGTgisqCsYJtiz,0.250000000,497.507602003,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,21486,CkpZqtC5QuwFcreXHDFNBQtcH6v7ddfAZN5WTJZm3BW4SzhKntUew,0.002000000,11.456952178,p2p_epoch_69,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,3781,CkpaBjWMzBxrnCdRC7zTd1MbDNwx5zeFc2JXiYok26r8bqJaLQeDF,0.250000000,766.508217323,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,21220,CkpZy3CSzm1nAZjDi9uqokxX5bz4U1WKYdFQfJao2ksVRh6CDgTWD,0.002000000,6.091531369,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,20973,CkpZGzDL7RvLJ5Z2tDwTb345SW9R95BSS36ZbBjgWGrspJku8xA7y,0.002000000,6.868419157,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,20786,Ckpa5F1QJg39msuML8Ft16BRFhk9K8Sb7PMsRBgJuBFpFAsAC1zZs,0.002000000,0.307453419,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,20542,CkpYr8Atu64VdqCPcbZzQbP38GCEHdkHzMKMegWHc37FMugALzzGx,0.002000000,0.614791792,1/2_epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,924,CkpZYeF88CWnivVmGcFS5ZcuuZYpCDDFEfvKAPj8e1gDMbDZ7S9RS,0.001027840,0.000612070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,20306,Ckpa1PecMUk2KSSoFbSooVtgNYEUCmVTjFMbFvMH2MC2MteCdkZT4,0.002000000,0.212241938,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,20067,CkpZ44eRuZD1aiArc3RPBzzS8VcH5PmD8txTVUSR1YS3acALE3Vn4,0.002000000,0.346304326,1/2_epoch_66,PAYMENT
2023-12-01 02:09:00,309962,3NKM38DHxFk8DyUMRYLjgg5zdSesLaj3zy3Ge13RHp6qiYA8koam,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,3392,CkpZxaDGtdHQez3yPBVAg4qXy6AgZr5NeDM5KXvRQ4RGzTnzaCQUc,0.250000000,1706.172732284,,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,19247,CkpYZ9hggorNAEkahQdRWt9PhBWCwX96iypUw2G1zUbJc9sdRGQ65,0.002000000,34.382146794,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,19009,CkpaLExMrdbsj9ggygp3xUuBUtsTXxYg1gv1AJWTaaxLCSnhJvL5b,0.002000000,32.625136572,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,18760,CkpZaRkzEqNEtGS3zE37Y9VA2hnXqUpYyQgk9sX73jDatCS1xUP4G,0.002000000,43.494840225,2/2_epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,B62qq1PCUX8gdHUsMXTBLNCSD3TdSCYZpo7hs8BdmniFgbzgRYsWJWU,2,CkpYpCJ4DD1yWLNxcFhajHFQKocwCmikrw7dczdYtZjRbGnponeCV,0.200100000,10476.063635291,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,18523,CkpYc83SnUhruNdj59DmA9GLKfdMAKdFNgU2HeAYc4BJVUo4QfVn3,0.002000000,50.170206437,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,18276,Ckpa69hzbvBZznWWE5DYJDJrPbFabL4YxCF4LqaqSF9zYSUks4FYN,0.002000000,30.808352108,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,18039,CkpaA1yN1tr5WJBKw1hidu6pw5YfqZYae7UTVzCPK4GK21WhtjyoV,0.002000000,40.592751594,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,17794,CkpZg3A3MZHwAhssKREH9xQRR1roSGcADRz9aExg5ib5HwkZnC3fG,0.002000000,32.546111859,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp7DshuFDt7NJq5cCqCHSKGyNoFhpzVcEx9Ssj3ju8WPm4mJDKJ6,17559,CkpYtkeqAnFdDUxCvysMJVcrbVTGhBf7cS6JqC5Cgi8Yy66L3vMJC,0.002000000,43.033388938,1/2_epoch_61,PAYMENT
