Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,65922,CkpYkZFX7HkFN5YHy5ErNLro7WRMAi3iW6Vb1TFvVLTa2ositND5p,0.003000000,32.149992790,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,64758,CkpaJSsQPqKVX8YAFx4zEvexLuuSp3pQXxikUgjnjxb8NZ9fiFZdH,0.003000000,22.110861280,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,63495,CkpYZyRN9mnTkfQ2sYFAYvKrpET9NLT5Xksdioy8irEZZkAo5n1uM,0.003000000,31.313040320,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,62294,CkpZxX24QbFmWms4YQCyzFsv9wSyT8jHBbCo4kn8vBN9nCcybFJTB,0.003000000,23.658449620,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,61113,CkpYbeZvNdcvYyojmP1K2d3WYWeGT7eTrKkfKhX919AmN6DFkgkzt,0.003000000,26.914240910,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,59819,CkpYTuTwEGbnRmk9dfkdWnnFmnnGU13KznvWzJDD1VAVQSaWTTPuu,0.003000000,38.713895930,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,58603,CkpYzwH4sGnFZK8MzQ895rQ4G8pSXNg8n8u2wCfm8aj8WQxXUNxLz,0.003000000,36.934219720,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,57412,CkpZWg2gdgXBm84kmoZ51arq95qu4ZYbksPwSLbdBZ6EL5YT1sCFE,0.003000000,30.915372160,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,56243,CkpYi2uFRt8Q1g1ryAQtvkYXBgjT93K2cjJ1fWR2p8L5psqMgB3Tu,0.003000000,30.472546070,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,55028,CkpZjEvhwc9TFgQeAA7RV1om6WrFmZMck9zXBZ6YcRNSrMquEiyyz,0.003000000,30.637190420,WeStake.Club payout #67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,1624,CkpaJ9GBuit5FUnvc3nwCLLFqRRoPUPrhrhjBfEqTDQW6CpQvGbaZ,0.001011880,0.000940570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,53845,CkpZft9dTgxo5UYMu3sYPiSum6rxqPmBSQAxEQ8xzvCema2MWhUC1,0.003000000,28.619276980,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,52636,CkpZhPWgFNkUfsbxpfAnBiEQLxLFfzdebZQsjSjak6KVLQ4w3wgVz,0.003000000,33.220699140,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,51470,CkpZUL3aK2hQvngvKG63EZAZfV8vYkmCFFcZfQfdtbmbTgxQFLcKr,0.003000000,28.766879990,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,50220,Ckpa96ar4yigfVk436cKmUgTCwXRp1o6gHxwpwxde1vAZGXkHUSeo,0.003000000,33.615850940,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,49136,CkpaCvCJvLkGP4RShGgLEcCwqLYXraSqoHASZrbvfiShanwE9RNqf,0.003000000,20.819740490,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,47883,CkpYVfPFPiRy457yHu9oMgZ8cGNmDBXpucUuvxKQA9qcsnU4HtNdq,0.003000000,36.106971880,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,46690,CkpZcvRtYXvXTjniAaJk1PQXDpzD89P4W1XMGic2qwM2ZFkPocqCt,0.003000000,26.936814340,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,45545,CkpaLkLcJ3hzuswJwUGmdCmfYvvSRYGAqH8X3Ww167zgQ2QyF3bEc,0.003000000,19.004971000,WeStake.Club payout #59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,44441,Ckpa2Rm3UjRZYN5pdhsvZVNmBa42yJLF4JeLmxNm3sCWbxY6rqKUG,0.003000000,22.690974200,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,43220,CkpZf7rCsSQJQnHvXS1RxdWfaS8os9hgZ7qpC1AzawBQJHA41P5Lz,0.003000000,25.456859040,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,42103,CkpaB6jg9Nm7L76D8KCj4euFPzD5RdY2KvKztCQizr9MPHy6g7XPj,0.003000000,20.525225650,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,40945,CkpZnPoBR75SDh8HSajDFMXRY5obMG5Zds84XKnZYSAXs6C1FHfEx,0.003000000,20.661176720,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,39960,CkpYteBYeiMuWDw282hBxXXkaN53f3PrUsN88btndzRbhFZhowqv5,0.003000000,16.203911240,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,38850,CkpZKWqS4dNT2sMN6Jnj1rTEPKwp7jiEFKCuMUTRCEgUTs9tSmVCh,0.003000000,19.705356180,WeStake.Club payout #53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,203,CkpaEKsYzRqdEoR4TFHYodq7N4w5H4i3b5wibE9fxSwgDXAAWcQE9,0.001032380,0.000467950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:27:00,251853,3NL2C5MLFcctNSyFznveMqLKi5mmbwvbhM3uAWkRUTBFKQUPurtY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,37721,Ckpa9fBXsrM5GFVuhXiTwVfAG1tuZqnNovyEkqizSVQs6WKPEnT9E,0.003000000,21.373174430,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,36594,CkpZEGcwAymzoton85hUjrgwenHgcWSAA6oLZYXYirFfbRvePFGx2,0.003000000,19.802303650,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,35505,CkpaDtuV1s71KuEoMLBNG39hvSZHmnsPdgb46izJY5v7havdhTwt5,0.003000000,19.613171040,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,34407,CkpZMvTbXqjma6JD9bh7aSRXCq5L8oDDybq7GiHhCNZvjrPtWpahC,0.003000000,21.699518750,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,33314,CkpYqB4ov1dTZ2ZSQUhxLGkCh7utTd6oaAEdWPDEbcoWDeQPSUb3P,0.003000000,25.199872090,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocDNwcVLdhRw4twKGijGezjLcTqsxNdPBmqZdckcMD1mVPhQYSy,32249,CkpZT4g1PcutC1UagyX89K3bwhH3Nn15SMLGZpKrp48AKrkbADkd4,0.003000000,17.182535100,WeStake.Club payout #47,PAYMENT
