Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 06:06:00,208832,3NLdxQskezgB2Gt6HQzCSpZuRTeATe64myFCCFKtoK6aN64idgfa,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qp8EAS1ASAL8RNfhUVCVcy5XG2vQwpgf7pN3PBjLa2PRANy6QuG7,5,CkpZaXm5b5CEAP5imLTw3s1qghAE7pssA4mDSxwbk5MUoDrn8Na6B,0.001000000,30028.000000000,,PAYMENT
2022-12-20 15:18:00,208645,3NLq1tQDHGcNHJHaNZTnxBjxUqwT1VPUECqZNAxsucjgs3W729MY,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qp8EAS1ASAL8RNfhUVCVcy5XG2vQwpgf7pN3PBjLa2PRANy6QuG7,4,CkpZJz8fGd3Ycfyv1Zt4fyWwn94VqiBzde2GLhMQjKhzjh6MUSMDA,0.001000000,12081.000000000,,PAYMENT
2022-12-20 10:57:00,208594,3NKeoA4ZTzUqYfs4gAjnU7m7RzjVZ91y9ENdhq1MS6viQhfCLfCs,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qp8EAS1ASAL8RNfhUVCVcy5XG2vQwpgf7pN3PBjLa2PRANy6QuG7,3,CkpYraYDzqErw9MxWevz3PQr8QSY2St5Y4WGWRrVfbcvekcEZEJFH,0.001000000,10000.000000000,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qp8EAS1ASAL8RNfhUVCVcy5XG2vQwpgf7pN3PBjLa2PRANy6QuG7,2,CkpZBUmYviY8Sac7DPUaXWcGk7GMKq9xZFv7K6oZJzrXAcEAs6dUn,0.001000000,100.000000000,,PAYMENT
2022-12-19 20:33:00,208413,3NLnjhH3xXdWwUzcTConc1TUt6bPrgDVDHwofSHDs5MWZyEnLLKn,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qp8EAS1ASAL8RNfhUVCVcy5XG2vQwpgf7pN3PBjLa2PRANy6QuG7,1,CkpZTvVWe1SeMssgANXMvxYF9ZG7Eo2xfJfwLUjsG3eJ375pXwLMt,0.001000000,1.000000000,,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,5,CkpaCBAfcWJK5gYfFHuiXA64srXfYd8LmPgDh592PWBrV4UA8Npos,0.001061350,0.000448600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,8,CkpZu3U6wsqo57Abd95qCiy2UV6SWta3ASPUKDoZArfXZoP1zuo9v,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-01 13:18:00,104966,3NLpG41wbjbSNpWu7fdMvAYzGYxffDzZ6cFbwJtcksstcuuiYVxH,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,27,CkpZbYJScWLteEcU2yYFKzWLwLU3cdtxHtK2v3Qc7eossYKNiaoq2,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,172,CkpZfjjASYzQLUo8tnmAWm6gY2nmmxvhhQFeWkuaHhuTFBwWDgxS4,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-10-29 12:15:00,75549,3NKfTyMkkYGXWjM2vrt7sWNp21putJTi1sMbpth3H3pwQGrz9tcm,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,B62qpFW3CEiqiVi4bRpDKf7ZNq3qNUKbHKhxQ68EUQ8QeeK5pksZVsE,0,CkpZtuYe2VyNnrTXLD9U1EHNuydtJsCx7hodgfvdhUtLA93djdyuk,0.100000000,0.000000000,,STAKE_DELEGATION
