Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,561057,CkpZURjBB74HaUgzP9AwRx6GBAko7xhg1i1rSPdKia3rMw4jDRiha,0.001000000,19.366645268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,542692,CkpZHYaghCvK7PLDMGjqNDNGWtjyVUgwsjXZTYtnDwsnbsZWYZnz9,0.001000000,20.014538417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,525453,CkpZFhFGdwP5B7phTRmdpE3Q3agbKS2LK7qa1WTZY4uwsTLoaFocT,0.001000000,19.255149240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,507895,CkpZABUy5ffYZ9uH3mYZENMhZ91Y9NaU4TWyTHUFcZ2t7UEtKiU2U,0.001000000,18.042831589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,490844,CkpZfLkgA8ih3ih9575XFXeX81TSRs5EEMoeH2y652vhXwFA8wjEV,0.001000000,21.040730905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,475034,CkpYS2xQKwkjnfWiSX9EWFjKvECVWZY9ydJpbcssgWAH89ZGQ1Mmv,0.001000000,21.387927345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,459683,CkpZZyqawT6e7udtEzwph83AXYEwZ5QCFeqL9oESQhAaEoXNxL9wj,0.001000000,19.327619913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,445933,CkpaEPYuzrp4JUyC1KMYhtowGj4wq5t5TvcW1G1wkTyjdFZCFuNdz,0.001000000,17.794197925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,432881,CkpZbsE4zwo3Fna554LQhNU7yhqZz9mjEkfafboXGiL45eKPhyG34,0.001000000,19.951601746,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6VB9ZwgRWnTio1enrnVBRKyAapa66ANjCmfVwbKACrZwh5TKBp,419956,CkpaFoqbSNfH7FuVdqRc3EJJkfzKzEtpGBjK9k6CAefjHwKUzDXSL,0.001000000,19.973712962,payout_from_AURO_Epoch_68,PAYMENT
