Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,576723,CkpYhrgKTJuiQYCn9X9mQM9Vn8Kg8TxfQDKveDXX6gVjnH8EDhL1L,0.001000000,0.007733293,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,557662,CkpZWeefuYncePwYSkQ7sT3ZxRjZUcrfe3RjczDU5GQpAdEUaLPqT,0.001000000,0.007992007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,539878,CkpYj6HRM1PhdB9Qhg9wmPfH8ZvykUJKEnW3AcDEKyJNYy4ePbEmE,0.001000000,0.007688770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,522660,CkpZVDderdN7wejhe7WKKuAWGGqW9gCiv258Ymzke4bxhRWGZ8i8K,0.001000000,0.007204685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,505167,CkpZW5YKmJv4r7zG7vgLDCwKYiKZQBP11FruxqSJcm2wMqkK5b72t,0.001000000,0.008401781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,488152,Ckpa88CBnrZC6Ynv7Nueybj5sMUq8omTSuo1UHbnZnMEy95U2y4xV,0.001000000,0.008540423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,472414,CkpYZDGvk1pANNxJCDpcGVcAimuj1mnLN4g9YQqVeGD7aaDi2vpWV,0.001000000,0.007717736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,457098,Ckpa8rvSJPmkMBG7UbGF6Rdj3s2hX3ZCh9bhHUpFgRPzEXDbYcGdR,0.001000000,0.007105242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,443422,CkpYyE9YmqH2ycqrpBvD2scsZmk43CXvMyEcyEiWajGVaDGzDrM6x,0.001000000,0.007965959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,430389,CkpYd8vVmrhX9WErMgiRRnU7eeJFWPBqXPWc92Lh2LU1hhkCyt4Rb,0.001000000,0.008000834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ6MSVwb6DjZwa8A21EmczycsrX3ZfgsqgqqGvsaPvPQ1A4qm1z,417494,CkpaB1MqkSBuiJtUEXhYG9XVHs52LYHQRwc8dwDdnxSd1zbNYKWMx,0.001000000,0.008853532,payout_from_AURO_Epoch_67,PAYMENT
