Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,550919,CkpZzwphJzGa9emzRCfEV7dtJofGaVzYgaMwtRXZXC18Abci3CrZu,0.005000000,0.284094940,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,546242,CkpZTGBTrYrvkYoNb4vNi9hfVf6Fer7s6sdiihhazjnZbFG2wdDTT,0.005000000,0.377694562,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,541902,CkpYuwDkSUKPdxLoasv1CaorRYSS3ZLDpSwV7UM5s19tMKfbytcMH,0.005000000,0.271006282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,537224,Ckpa33X2hJH6UYeFjbuW7w3f2o2SVnMMrboYA36P4B1scrDYZZBof,0.005000000,0.329973113,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,532943,Ckpa3R4YZH5VG9XCiABAZHJTePQVPx91YdFEg9eybzXqjVn8d88sx,0.005000000,0.255709256,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,528213,CkpZGHQnktyJ4ixQjRtUBGujN5cG3QtMBek13r8kRo8yr3At1Zdby,0.005000000,0.381076315,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,523869,CkpZ6KgGqSYz8YvrM8SH8EAu2RRp8aLSFeKQnVvAh9Y2ngZ7k7fxh,0.005000000,0.275540569,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,519160,CkpYbEZ8y8277A1dnRfThkaYpzHc5CxAk6B9TCizqjzqRwb3fsWXu,0.005000000,0.395561368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,514764,CkpaAovkpjEuYPTSycSFSkQnHgJFDhNKPMaGwrBFtFVPwFmBfNXNN,0.005000000,0.288200435,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtXL2E4fLrjspkZRLrA6QjNxwhPnjNiDrVaKJVS66oEPgt9obtT,510068,CkpZ4suNHHEbdW4iwwrZBr7crfDD4jvSRiExpRNsi7FRW48Serzfn,0.005000000,0.397846895,MinaExplorer Payout 321 #345745,PAYMENT
