Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,551562,CkpZ4gJZdTJttG1dLgoSwNm5h4ZhypaouM738hVFyD4zfwXLTp5w3,0.005000000,0.121800059,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,529376,CkpZQhXLD7chwGazXMdxrrc73XKdbTUSKLoccQkMo7UeN1jZR8kbE,0.005000000,0.107503004,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,511226,CkpYXQ2cAemH5XesMVXgv2B5zXMDvpaGxQJQHksfZG6QpjyTLAQL3,0.005000000,0.110189940,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,493085,CkpYyi1FacXKbJjjJB1cuUBW7seNaRJKzU7zWGc9w55cLgVc9Cpuj,0.005000000,0.105380068,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,475386,CkpYbqqgq2uFbVXFmn7a5n1meiFeiVY7MF4xNLCEfZmKaeRNxmgfN,0.005000000,0.110161506,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,458085,CkpYzk15DEsYBbna2koLGtWxN5cPB9bxb46C26MRgnrPqKjTU3Zh6,0.005000000,0.105381428,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,441158,CkpZtjoQooLRRgDg2Ea6dRZEMcn9nAaiM9Ro8RNXhJPBi1WJqfV2E,0.005000000,0.106778326,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,424582,CkpZaBSxWkoZ6YUZHPv4FduvZ9wa5rojAjk3t2RJwBarwuja7BoQw,0.005000000,0.115077167,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,408959,CkpZyEF54B6gWeKL1KBtuUSunvgq6UZKgoBXGSeAbdf5t9XaPFY5n,0.005000000,0.114105998,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm441Nqy4ZeSDnRatmLxJ5gwBoxeSeSmyMn7t2oYhU9BHMSNuqLF,393513,CkpZZ8aR8in29wDSuadfCYxTRkFV61DXuyJgebs4XN7i5UT9E3Du2,0.005000000,0.106718310,MinaExplorer Payout 293 #319962,PAYMENT
