Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,9261,CkpZ36hCanRqEzKAd7JksvqUaWdEfQnRp4tddTnj2gruDjjzLWezP,0.001000000,0.780930000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,9046,Ckpa2D5S4vWVm2tuumoVFsMziNJSwgdMFyFzRjJqLFYGrVKpH36EJ,0.001000000,0.837740000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,8833,CkpZ26sTHhp7PCAMcgTRVkxgbb9aNcfNDuPKPpNPmJnWUSeChSxmZ,0.001000000,0.625650000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,8626,CkpZGP3KpFyxYRuZs2fKeoqTgiHpwS6gwcfM5SJQsPpVVUrNUqbCP,0.001000000,0.645820000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,8418,Ckpa76PBvXTecjHiv7F3Q2wRJrLwNwkBymySa8ptJcn8WMckFYroz,0.001000000,0.579630000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,8216,CkpYXgEbqoV9r62kozx4KF7tXrbVrKVQXnVsGVTjwLrb29jr2o58b,0.001000000,0.502330000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,8017,Ckpa1E1UtzjQvymiJ2ovQJxe4VVhr3Mf2BW7V9W8PibY54ybiAB2F,0.001000000,0.485290000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,7820,CkpZ5LeKfJo5PVmMWeJLGmtSsmsVXKxwgPoio5CYMDHL7Jkd7c1xq,0.001000000,0.570680000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,7641,CkpZnpVGf9tr3u7MqmRofd5BYvC56eueoVem35JmVTKeVV8PX5ZjN,0.001000000,0.510030000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,7462,CkpZf3xpGNR8fMAbWdgfbTgHo79QP5aGRUDG2ZX948wYukjXaAZh6,0.001000000,0.564410000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,7288,CkpZN8GZchoQGyvZxFasa4XoQow9wbTV6vzwQuuugVbPBnaUzXVX8,0.001000000,0.358320000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,7120,Ckpa8uJiYW5wmgxEmCmM6ceVEkBGxWCh5gTMfceHGJRcT1uH1aSpX,0.001000000,0.704670000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6953,CkpYoGFJmpYfacrgWBQTHjjBBrbpGC51xpnrU4QyGo9yYkxmoBJWQ,0.001000000,0.621880000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6789,CkpYfuGbaVwA2Y9HqecjvfCtKeJhW1cpthCVysPMWSd7HdzYFHheU,0.001000000,0.582470000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6622,CkpYTw8UCRk481TMaVsRfk5ZvGzYGyEMsRAr1j8s7hABgWNPCae1R,0.001000000,0.491890000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6463,Ckpa9n2KJE24qxbpRZvtZqCQYBww6ktQDf4Kk1aDPxn14gqBdd8kG,0.001000000,0.784050000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6310,CkpYyT742J6MuaodsoRMvKm2xGgEWnrgLVMB6HVXvQPWsxuwptE9c,0.001000000,0.500690000,ep61_atomi,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6155,CkpZG4bxg2i78uvgKZ2NNQoeymcdWJtD4KfbxrgJRs5xGdYMzkdvH,0.001000000,0.713840000,ep60_atomi,PAYMENT
2023-08-26 18:33:00,282144,3NK3d8ywFcgB7gwrRi7r9XaCTzbgwiht1XfEGs6y5u84dVPJMH8Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,6001,Ckpa6hCPgQYD9dkfWHuBUzAXzAwAckjwpbiiVJyMxhjyk7M8wzi9W,0.001000000,0.622190000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZfdswD54sYYXUnbYnCmPtxpctKeWX8X456mjZMX924jwNtAidz,5847,CkpaC4txrREBqcCbgssGT3bZbJxn6tAF6sm8z3RQ4yW4owiic7Tk2,0.001000000,0.407700000,ep58_atomi,PAYMENT
