Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,67884,CkpZFKzMHVRsZBXgPfydW1UyEdaUeTqYxxUZ4yvrV9zyfFbpPK88v,0.003000000,1.776431970,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,66629,Ckpa2Fj8zk2EnNn4DDT1SCxXEYf8mThywqj9dALJQgSxY9VCTcg6n,0.003000000,1.989320490,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,65467,CkpZ25Rf943VS99PzswHPewjXaYoh7yKzCexyZK23SGkdV8RNTR7K,0.003000000,1.365338660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,64214,Ckpa3wdA4wtGFTTmWuyfQwxJ3pvGi3nNMcp5bxfdU1ZPs1FbYheCk,0.003000000,1.934764630,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,63016,CkpZXAymhB9xwSHqNFU7D8c1pGjk4ybnpZLcuF6MKAq7hoozbiSaC,0.003000000,1.461133560,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,61829,CkpZHAMxXqxKhMixpfEt4hu4QrAVG6kuRcfpwTypQpguR6KUQjhrX,0.003000000,1.662616880,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,60530,Ckpa1VKD34NKFi1dMh5dmF8hpS7RkJS7kE161dMYUENP1ubVkp8pe,0.003000000,2.392799100,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,59281,CkpYUcq4grTJFh5LR5W6qGBG3Dnt52PcBU3NS3dSf5PtueNKHuYFF,0.003000000,2.282700940,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,58095,CkpYzw66Gvwz2sYcHAJKMpRyFVN4hmkkPwW2R1Yz6kmoC96JyS6Tt,0.003000000,1.910274160,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiy7juWZrJnTGWXH9MpbDYYWyykmsN8BQDzM44SJrPruvfZJFdTw,56932,CkpaDFcszmwadr5ameg7gVdJdLhGiv2dYczez9EQjNt7sCz133nQy,0.003000000,1.882895530,WeStake.Club payout #68,PAYMENT
