Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qmNaTfkLpmWQBWpCoWnDUnJJFCt7sV6i8UrtQ38vGsSvTxKsACVr,6,CkpZPWpR4KuKor96o6fr7kjt7QWbxpjUjbKraiXse6FDBDU24o4aj,0.010100000,931.041677320,,PAYMENT
2023-12-27 08:21:00,317046,3NLY6xeCsWyxntaCoLVhmVvQAwkaNAbnEU8YsNBavUcZBt9yyQkC,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qmNaTfkLpmWQBWpCoWnDUnJJFCt7sV6i8UrtQ38vGsSvTxKsACVr,5,CkpaD7nznwRNbZcwwqaYCX7RxTnwkmkfYbUe8gFGnencMeBWZhCXa,0.010100000,1.000000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qjtysGaQdyr1uYrLohTQWHXF56jcyXSsz33ADzUEDcWdUfuFZzZS,4,CkpaKL3vsV2uXApEsCdobFSXsA75gqw8vSNSHBYdj4rfUnwdknGoc,0.010100000,765.000000000,,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qjtysGaQdyr1uYrLohTQWHXF56jcyXSsz33ADzUEDcWdUfuFZzZS,3,CkpYqsk1LW4KYEVRxjxNTZKkcPqFra6aRab1PEnnmKTdX5Cg2Gcus,0.010100000,1.000000000,,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,2,CkpZaoKWYJXDYkdiUCGaoxQK5t1vAHGqzc3Jb2XQ81aoKqepvoYZb,0.010100000,1.000000000,,PAYMENT
2022-12-27 05:21:00,210666,3NLPWgog488j7scZGr3eAro6md9KSMrLiW6PkvsDoaMpmNtky3FD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,3300,CkpYQbarmAszjc9EYvPKXdeSxwR43jbBQrTGdS5ZyWW9XaZjSCRw6,0.010000000,300.397627700,,PAYMENT
2022-12-27 05:03:00,210663,3NL8GxTanCyBDLQRMfSLzsxHcYoDuu55tDqssRJ14ZVf7sbU9PJ4,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,3299,CkpZQ3EQeYae4PWMjjMbXgkwMzJccBgzc3UG1envuCN4pZG2t6TPz,0.010000000,33.000000000,,PAYMENT
2022-11-14 08:09:00,197505,3NLYdxCsbvzi8S48iekoqxPPb9G8kxuwYRuXL5btW4TnJ1fRn4wu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,1514,CkpYjVxhQRobKEsBMz2AvooRB8BgddVfdG1PY7boYMNmzuFEnUmJH,0.030000000,648.500000000,,PAYMENT
2022-10-28 10:39:00,192135,3NLTXvzVpmTWPCGWg6BwAxaqc4Ld8KYMVBm7vjXJFmpaUkMGyD44,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,B62qmNaTfkLpmWQBWpCoWnDUnJJFCt7sV6i8UrtQ38vGsSvTxKsACVr,1,CkpYcwNThj8Z4GsQjq22VxPzKBRY7q1nFxFWEX1sugopgiiPi5d3D,0.010100000,650.000000000,,PAYMENT
2022-10-25 17:12:00,191307,3NKcY2CPDzWYhLkV4UpDrQ9NzbsYCrNeFQyqGshbXs1Dw8d4isEi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbi4nxDXdAwRb3Dt5TNLXhZGyDwsS6w2QWBQUjaHzb1uqJW6rCE,80928,Ckpa4riFTLmhX83hYDqXKAbbcWz8j6YKbo7Dojuzw85BJT2vYUDYT,0.100000000,179.155300000,,PAYMENT
