Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYcu8fQsCtN5S2bjKAfQHfzFDTyL85YeahTWNiy7PgkoWBCxPdB,0.100000000,10052.403740820,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,6,CkpZnTunBhXRkYWdN7Z1cvYyg8fpHk17L9rM7ENTmWPwMfgshVw1W,0.010100000,10052.503740820,,PAYMENT
2021-09-10 04:06:00,59884,3NLUYkSvFG7QQPfh4cPG4T8ELJUASVpmSpX7JQiy4vCQUCeL8Py5,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYb9qyWC5Sjh3NrLi5ekv8eoQwdrtRQ24iE3aS616c52QCPAYyY,0.010100000,6504.989900000,,PAYMENT
2021-09-10 00:00:00,59826,3NKSvvaNTHHwwu7zYY5LvP1qK7aizPhwu77g1igMif3u3QBW66Z1,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,3,CkpZ1u5jtSMw9Gqidvx46cX1MUedNZggT152qcfWm6UbEEmschraf,0.010100000,6505.000000000,,PAYMENT
2021-09-01 11:54:00,57126,3NLNTLVStcmtX7jwq76LS4BwYKiyxszZGxkXRny4Kk2PTEjQiuuM,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfan7f2z2AvfaHvm6MuVjgKzKYyN1AxaJLWAY8xxoNhtZhCXnF,0.100000000,6504.900000000,,PAYMENT
2021-09-01 10:12:00,57103,3NKPLS3zsmZjeVvhbHS4XCtQV8YPyDS75huFXZkpfDFUkSoGYNa7,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,2,CkpYt26N6pXnwoxnJJDyJATZiWaVzWy5YYQGtryN3aktgye59M8rd,0.010100000,6505.000000000,Binance,PAYMENT
2021-08-23 14:51:00,54187,3NKQdJ7TPqLjWME4Azk5ZCGw1zcWMKz3tSvWoAvMwqRnDd22qPcW,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9vpkRsbHbX2keBdMvDbvj9R8zNXmeNa46uKfxe8mCTuMvmdKT,0.100000000,6505.345000000,,PAYMENT
2021-08-23 14:30:00,54183,3NKxKJKPVYU5uEdJag8uM1M5ruZi948DNvh9WBfX9u5BVY88SCPX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,9653,CkpYoM7DPEBbQCvbV9cLKYQ4UG22AsaDSF2Fs9uHUwcdi3VA9A2ee,0.030000000,6505.445000000,memo,PAYMENT
2021-08-20 18:30:00,53211,3NLtioFLAT6FXc9ETq5Y5KFrWkdfQKpMnrsTRP3Maeov2zPGt86a,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvW6beCw513ZX9TkBxotEXr2b76MiW566ey81HyCgHGxnbnwBc,0.100000000,6302.900000000,,PAYMENT
2021-08-20 17:57:00,53205,3NKKz5sMME2cVNPu2EhePSusfNN68rVeKro6x4PeEd9g4BZ4pR7H,B62qqS2sTEqApTqz2nBeAXGzRPB5Wp3ALqmoaD2qxuDnArZnSuHAaz6,B62qizpjEJd7KTzf1aFbMZgAUdpcR7zsEDHpvKUe9UV9CRFuNAGk2Jq,1,CkpZjnjF4qsvqpc4G9TBfsj5XUN6FBLpEumbS5QHiFigRKfUQ3oiT,0.010100000,6304.000000000,,PAYMENT
