Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,586123,5JvDa7RBLSzXnFH8jgHdYM9WYgwaEC6JbcQXj9oPV71hApT81bUG,0.001000000,1.678520555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:03:00,356338,3NKQEVvNRGE653Y8a5hwoABfA9sDVHfXRtWz9UAQAhHB19Wd6T7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,567379,CkpZ2mdTV1sKmaFTWw9tDxJZ1DvCnAizkaT88hZYPXUR22DNgN5cf,0.001000000,1.655292029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,548992,CkpZvsKmFGnroJFKNmhQhMdvhEPkHdQa9PouHobzYMXzMruU2jiwS,0.001000000,1.710668282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,531762,CkpZCrXK3gEMDMQR879GK8yhgd4RFmt5H3c5YgvoMd6y52DfgtkDC,0.001000000,1.645762326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,514131,CkpYUoHkQnUD7QC6gre4s55pMjaB6bhDoUw9p49MX4n4yNKN2fmUt,0.001000000,1.542143976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:06:00,339800,3NK7UNYN6VzhdGNvBzUqbXKSvbhHpS82r1qSjYX3XtrfBztq7LPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,496731,CkpaEqbZgxva47hMboTBAkwRMGJvX6tvwU19LbrWAc3pY7dGqM1PD,0.001000000,1.798378280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,480810,CkpYYW6bPoGteMbZXCnYq9DxSkCP9S7M2AbCDAXW4TQ2UWhiUJgiL,0.001000000,1.828053615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,465327,CkpZVkk4t5BVnsywGivhXVMULkb6zEFMDGpZh2KRkv6FhXJZ3uBRW,0.001000000,1.651956505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,450827,CkpZeoV1quCFuxoGg9CHa4F7NfAvpPnRJxpEBKyvddmq1YdJA5M6m,0.001000000,1.520892962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,437531,CkpaCCKiCXUvkpvB1ViNjmrVw8NqLWvoD3v1v5LWXUBHiKuWMewpN,0.001000000,1.705289019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,424568,CkpYXMcD7yXdiSfKknu4DidHprjJqQ3HvKvTvYf9YHxYGtw9e3FQF,0.001000000,1.707178966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoxyeM1R8qGmuFg3iPgZsQtdqEwgyo55Vy2XpRFkvSQP1wWUzw2,411737,CkpZpKXu7VNSqQVSw56p8z9WMwZNo6VPv6S3FMW7NhhEaju5FPg6t,0.001000000,1.874885749,payout_from_AURO_Epoch_67,PAYMENT
