Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkeFW34qpdUo3Ly4kFxhfz1kaP87CrfFBc8kMxKLZ4LTVoooxvDJ,90,CkpaATq4vEpiZnE6a3o7sMKbsfJBGQZChXcpvzK4gj8aKaUiq2hwG,0.001000000,68.830000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,89,CkpaAn5ymb8S9A1Q2NyoM3BCqxocdvt8SsoA1H8pptzEnst7aPJCr,0.001000000,2880.000000000,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,88,CkpZRAvaBcaow1LGvVmeZyp8LUczB7Lbm26LiYSJoUemdAj6fg6LB,0.001000000,0.005445564,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,87,CkpZYX4EDbfcnkVp3Y3GkeBERhDz9aMau3NMzRnMxxQbEeHMBQrEz,0.001000000,31.913189033,payout from mina-pool-payout,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,86,CkpZkmbo61K2EPVsh3Cigxc1RL9U6oMZwpJDtnRXhLD1BW9gART72,0.001000000,143.388717978,payout from mina-pool-payout,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,85,CkpYTaukoDEX1J3gghgorQRwWwiLqYtAGvZrkVnevS5xXFDLXjWXJ,0.001000000,1054.464047472,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,84,CkpZEfTycweguezeQP8fXfuXGiQsMwKoTpAeHvenb6qsuFuPNykTr,0.001000000,1311.538295640,payout from mina-pool-payout,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,83,CkpaDREUBwa73zyVrGhjQ8hpUeMo9kaSrnQPP74RTKmStLc9sJbXr,0.001000000,1483.462456326,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qkeFW34qpdUo3Ly4kFxhfz1kaP87CrfFBc8kMxKLZ4LTVoooxvDJ,82,CkpZ17DLw7zmdkdrQdzfkrgL8kCJQURs4wbqeMyFLAWcHqDrTV7cz,0.001000000,57.890000000,,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,81,CkpYofZXaSQnPTxaxoJgLMDuScWQegkoQtrFbf9GosKneC49ogJwu,0.001000000,1440.000000000,544616c8b319016d9d0bb3fa20ceb56f,PAYMENT
