Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 16:03:00,277383,3NLxkvYgUGZQvgNkDyDpkjqoyb9tSbEpfF9LFL2ibUeAHgKTjr2x,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,5,CkpZnbqkRMaNT14Sxt5J7jAa1TRWDVAyHkYeURnugbM3XrmPn3SFr,0.010100000,65.910000000,,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,42043,CkpZXBucsGzsDa6djaARFRDVx8Ze6s2i1yXBWgkHkr5o9bVa8EiHi,0.003000000,32.380759660,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,40887,CkpZffEjgem5FgvnMBUYxcoXZEBAm5TM9RLeRdjw3LBj2mbFFTfdM,0.003000000,32.595258170,WeStake.Club payout #55,PAYMENT
2023-06-24 10:27:00,263455,3NLfrsRn8Cxf4vEQeiJEVTdYhngNevk4LYM9pPfJixdbz41UrTVT,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,4,CkpYQWBHwz7x97r5fjRPBai3qdBoVPCz3tcV9WAtRRatUhxFkLaoQ,0.041512500,0.000100000,U stole a Mina Grant pls return,PAYMENT
2023-06-24 10:15:00,263452,3NL6Lm5mNuWhy8StfXHyBHTrq5EKEHiPWVxdQEvaQrzZHSAn1xZA,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,0,CkpZy5uWJbUVfyBDq4eT4CFqYDwm6dNALNa9QXGqwkszt48c2Ppai,0.010100000,0.989900000,,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,3,CkpYsQ8sECcq7He4tjc6GYfS8GRYZtFDgGwF2G4mvuWRJx5eQFKnM,0.100000000,5142.803394200,,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,39903,CkpZiE1b9ML4evTVTbgr5jU9srUgdAusBzQKE2WfE1nyndNKLvos4,0.003000000,25.562782370,WeStake.Club payout #54,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,38796,CkpZwZWq98S7QaswTVamcGFar919os37CGxMLk8GUVjN48UNDdYfe,0.003000000,31.080595530,WeStake.Club payout #53,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,452,CkpZnkUUcb8a9mzwXTgiPPfJ2ZQpxC11dPptd1apPCz98aVGJyetq,0.001012110,0.000435790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,37665,CkpZyMXSfy4No1b4tEurj53AMcpNMGQqRaTvjwn5jnCaZWy7gfuyH,0.003000000,33.920069780,WeStake.Club payout #52,PAYMENT
