Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,68095,CkpZG8ajm2mVsGYvVTfvGe3GTHpBC6RZK1jSq6ZMazmmdu7dKNfWn,0.015000000,0.000049977,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,67172,CkpZyur5WXgEC2QZcLAedh8MziQuKp6SvyhLURBpG1UsW5UgCmbmz,0.015000000,0.000375454,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,66388,CkpZ1ovPhXcnwCvXSEmxuqhftgYjuZdgJuncWKSEEeKfCKBGzRLqM,0.015000000,0.000163431,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,66002,CkpZF6X2LTYKBQgzJ7Zrin27REeE4nuRndVAj7M2VjmiqMs78XMDF,0.015000000,0.000461301,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,65274,CkpZBTatA6c2DqiAopSoyXFbCNETmJhxyPGMda5dxUVyYGZLngHs1,0.015000000,0.000163117,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,63891,CkpZS9vnepYdbbFVv8RMhCJ2f1Jqw32UqYZ2s9BMt5EnRbCa4e27a,0.015000000,0.000600860,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,63627,CkpZ7NKNEjUyJLmNCkM7MEFQgdo6rMEjpsAgEQrauscTmrbG8cAsQ,0.015000000,0.000076954,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,63008,CkpZofN7Ne2UpHt39ny8drEmsCxSxMn5yX8oRAs5mPSym2NQaPxwF,0.015000000,0.000200648,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,62436,CkpZoh1YjuPykGrbekRhNPXLBaR1AVksj2vk6cQpzpsM2DHDwggxd,0.015000000,0.000154741,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,61309,CkpZB7mCeqfTW2R1Utujw94CD2YXCxoSDjAPFvAMES86p7EPWNauy,0.015000000,0.000606622,FPayment,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc6QxctJrLnWwy8Xr6FUthdHE5Lp5rkQ6dunodm3PRdqKcgWE3Y,60951,CkpYaZt6B2EiyQgJXpoSGS4QswRAXYVCA5qY2M8bbNbdyh9faNomf,0.015000000,0.000485828,FPayment,PAYMENT
