Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-03 06:51:00,114228,3NKf4YWHTKtc96FrDhY1kZT7dB1ugZCXeHJ53RgErNcDPDYgwjoY,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZDpWamyFh8HLwfTzFGqhofYE5bZLjauZ3eh2soCQM6LqBrftYU,0.010000000,1400.521000000,,PAYMENT
2022-03-03 06:18:00,114223,3NLB7DCudCbwkc5kWKZ6u23XRfKTaeVahEiJekeH6PR886Q9pxtu,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,3,CkpYnSwCmtmiz5mWRJZbpFpGSNiioBnWtr2WmQLgZKf1aAKvPiFae,0.020000000,1400.531000000,,PAYMENT
2022-01-19 07:30:00,101093,3NLhA7PTu5GEcu3Kto5bp7R6DXA3SeiJTiRFovBcaybCANFXd4zV,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuPnSrnrskHEW8Yf4xpo4CQNhNp9t9VNAyLxwE7CcuQ2EP1DQC,0.100000000,300.001000000,,PAYMENT
2022-01-19 07:06:00,101087,3NKKULH8P2sfHWb4q1ZsgJCdtLeGbodZiSjzESAFGof5fVubEwF7,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,21,CkpZqGnHDVrXBwq9qsPPoLBUnJSS8KVx86oq9V4TtuXR5TUmiDt8M,0.020000000,300.101000000,,PAYMENT
2021-12-20 06:51:00,91954,3NK3GzUbjUnvW6a5i2n3MgtZytKfshYU1vgvvPZzNPjWAGvp5owD,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuYuvF7xCzfMmRhnfLgYwW2mDnCTNrt6VQVCqF28Jo188Xrinz,0.030000000,220.889000000,,PAYMENT
2021-12-20 06:30:00,91947,3NKc3jTW8kbVCz6hBded7vWGG4aLMNy2vQAppxaCncTg3kxsL1Qe,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,16,CkpYSHj7NAKMBF1YxEBbpmN83JiFXNwXnANx5F8BjmLSz2LRanCvd,0.020000000,220.919000000,,PAYMENT
2021-11-14 04:06:00,80623,3NKtGcgaNhf3tPuKvdcZeRiUj6acVnR6i4QGh8hQVauAA2h8CLab,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEyT6S5oyFMF8Lz31aWbBszPAzUaQNkQKgK2hRgMccP4fgYYWS,0.030000000,100.180000000,,PAYMENT
2021-11-14 03:54:00,80621,3NKmkKJs8xeFzvoLFCgoW2FBAtZ1a9xDmFnSoMp3HUQgkBA8F1iz,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,15,CkpaGTNzGuJ5SiqatodCUqYS3yTkMvwKZJEEtefr5BNoXU3BTFMPW,0.020000000,100.210000000,,PAYMENT
2021-10-19 07:06:00,72241,3NKVzPW5a2nbVNLuZiRFhXfPmmh2VpyEaLLrQRxzLyqV7agLFhmh,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSgbCY4JKvp2gdv5Y29NPcvYJ1chQr7t6yBGediwxGZbM5ETaC,0.030000000,139.970000000,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,10,Ckpa3MmTuvTN4rWH7i8Wr11JB2dVntiAxZkHDU2GZmDDrvwbX2nhn,0.020000000,140.000000000,,PAYMENT
2021-09-03 10:54:00,57753,3NKtSm6kax72FakLRitiw9TnH1xWuVpcbZaBJ1QESV2jWUG5eEbQ,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrgMPNpGpvcKy2BZBKovGY2ynhQCVLcfyd1su7jawcHxGpz7oG,0.100000000,15.566000000,,PAYMENT
2021-09-03 10:12:00,57745,3NKzaMdn1MfqztrLteptaadRZYs1NybzPCZWMiNYq1nkSDYhAF9h,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,5,CkpYrFiEevoJ2troLTqdEHghFNYh27rMGVy2RrNeSR52c6gkxZFw7,0.020000000,11.111000000,,PAYMENT
2021-09-01 16:27:00,57189,3NLm1rxox7ab7YHosAazZXgygXAETy1bdDM979R1HQUM5AFcNxBQ,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qmbxRQrwBigDrx99gXJ68B61hgAbdKmHtY72uHY1THGhGRdyrxAc,3,CkpZy5rRjm5C7W6BdeLRqZ1ye4VC968MLzbSGWABPeX2u7mDKvifq,0.020000000,5.555000000,,PAYMENT
