Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,559450,CkpZWroYorHg6Q4oEZQHwuRyE7PE4JFnrDzX4hvMbaHr7gV9afnQM,0.001000000,67.116892251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,541150,CkpYo1Kf3H3ha2nF9KFCg7MpSzaMyMyC3zNcNPvFNNeHkMhV1hq6K,0.001000000,65.904276166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,523954,CkpYU9sfEAYGSofNCBtEYMhK9wLimQ3L2phmoohh9ftaXUR4Rjike,0.001000000,59.315141410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 01:36:00,346438,3NKmenkPEDNih2mJjDxxMxtJpfAJS8uuwSuEVXCgCZpv5tGmE8Ms,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4838,CkpZxbVxXWWeFy2wWimbcuvUtLVGEePj8hJFmuKb6cVUkn2sQGJcm,0.250000000,275.944804581,,PAYMENT
2024-04-12 02:09:00,345072,3NLH4V7ikqbfjcspFzXCB4kjMqM5fMtkNfVEoBkF5dBY7FQi5sck,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4789,CkpYTG4KkP7M9FUdNXWu4gUKVrh1fQdGkYoBPHu5L4hbuM3xebHzD,0.250000000,191.796556741,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,506446,CkpaCdiaHJM3ddQNLTsbekZAUn8tBSHT9n5WMN7mkLaxQu8k4e8V1,0.001000000,52.931231491,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 02:15:00,342622,3NLUxFoP3yr5wP18WxzGbZ62q995UmVSwYgUbJp2TFZ36bRo1wHi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5960,CkpYyF5W8MRWdqoGaRTxAmwJeC1PCyHVGTsxTYLaSiCB2kBEn5dw7,0.250000000,529.998252064,,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,6090,CkpYQvoW79qFKkbbTxUzCi5f4Lwo3JEq3SzwfqVfvkbT6a8SJnYb7,0.250000000,40.100141559,,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,489463,CkpZ5KdqZ4GuDnxvG1bH286ajUNo7Qgtt2R5sWxjozkYTkzZUE2L9,0.001000000,57.779548019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 12:21:00,338410,3NKcARcK2KhbkBDWTqqRw7sDksKN2pHFN92ay5irUknUYBFx3v8t,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5854,CkpZMsrprQGazNfdhPQK9kVFQbZFGqfpnf5pWzto6ckn2nKucYyqz,0.250000000,230.208031472,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5618,CkpZc3XMiLCGxHgY8kjxz53Zi5qWcF4Q2wRFwBxvrbJW1rfWXNoc5,0.250000000,161.633775566,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,473698,CkpZG9iEtMnkuqtCCx4tSnSJwzyRfnHijUHhVJBcbyu14k4i61YiJ,0.001000000,57.189165762,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 13:12:00,334786,3NLyHXPpvnGUsRufgjbj9GdzRQZUH1TMWA7jB3HF6ZPDSHigiMz9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5538,CkpZsoebN4s9Wi9Sovv9VPEFP3qrGKcLs3K41k44T7tptVTHh9dKY,0.250000000,228.766445868,,PAYMENT
2024-02-23 06:48:00,332426,3NLmLYb1J7TRGdagovFDenJpCTBTsLshLynuV9VerXJAWkfL4SDS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,4109,CkpZuXG3ZUUH8jdtHN8tcPPSxkYgPREdpbEeNXK26wSVjEYazsSh9,0.250000000,268.506916011,,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,458469,CkpYntJcPjXjrHNQTQKSPZ7zzCgFRf2pu9VmhcahnDJi5LcGhGZtZ,0.001000000,45.207783790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 21:06:00,331007,3NKmMaUre7HBAr46pEBU5H8CTVZhEVL9WTuLJF1wohbFizgbiZf1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5236,CkpYkW5kmWcgVSkmvK9v6hdqJSFkhj9DRF4mQbuVLH9kee9rUaNqu,0.250000000,113.965813639,,PAYMENT
2024-02-10 18:57:00,329057,3NKEVWdFNMBrYPoa2wFFtYAmp2ghYwSYVnPDdzz8nxXYu5BasVTD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5482,CkpYuEXiVoMXQf3QinjEV2mEj4YgStsyVWhZ9eAWEqBT5rx71hRud,0.250000000,81.885503477,,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,444839,CkpaGvRXrxt2mgPbhdZABQ4gkEAjuHfgJ8F6v457fzco7W73WiSNh,0.001000000,38.676284293,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 01:45:00,327643,3NLK71MDE4sMnTAiinc5xn7QGBkQY9uRBai5fga7ZmkDYgkYBdbT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5452,CkpZx3ybLctQEXGG8YFRJ2AQag3uB2fqW7JCsoa1wqtEtghqEsexF,0.250000000,115.915213382,,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmAqNdBqsMiFC2w4FEH66zEqJZGVtjrv6Ya6ginAThLFUJhmFCDV,5368,CkpYTRntKGhCJbtgXiFrpN3XtHqWhbzoUAGaYux1tnXcVrgJxqs4S,0.250000000,196.569085487,,PAYMENT
