Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,19070,CkpZaKy1YuTzbnxycq8e1jSfXsY3cTy1ZuopHPmZXEmDiFZ5tMWCh,0.010000000,52.240690170,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,18507,CkpZEWHdU7g8csTtKgyScT2bV69M6Xwee1DL8TiXSbFPzBJdMwDWp,0.010000000,63.243069997,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,18070,CkpZVhpRPr2wpmBGaphibCvx4WDyN29KiHx2L2BZjS9YqYF2NnGmS,0.010000000,43.883262793,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,17595,CkpZ2YQo5NYduTCo9ECmL5cGYQHnyWR2tBhZTCiELmaSC5C6rzrar,0.010000000,69.996640850,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,17136,Ckpa1XXqztJA5acDvrfiUTgeEamdkUKH7S4yPYuKNoNtEdcqdP4wu,0.010000000,65.131104974,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,16724,CkpYyVmp4J5JtqtdjyiFYfB7UDjPA1u2trbdJqLSxdt3vvhWsppzd,0.010000000,76.101366293,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,16280,CkpaHsoXtjgMYzWzsqsokVjbaxL7Z7n9UC9vSGUfH238WCUcWyUKo,0.010000000,194.069591557,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,15894,CkpZCU5yBSdMDx2PRYbtCD9YQa32qz6S6FxzjpmXEQue9Xsgmy3XJ,0.010000000,198.922111911,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,15514,CkpYtstUEztQZ3vNN267Xn3SyU7BLTQFXCFc9ew56s9a2tCeWZRCc,0.020000000,171.936123159,Staketab_payout_e67,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qnYgvJNeUwF48YyYMh2WDpnV2n69sr2KW7jDJQqRtPU4vtchiB4M,B62qkvRgdRHeNX3DvkJv7asntqkCCGh6E9czXJr8JTBozQeJ2jWEfxi,11,CkpYjzj9Az9ppbnTmaM7CetiDowpLkizqdGiu1qRqvQmRpUvrcBng,0.200100000,31100.000000000,,PAYMENT
