Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:33:00,359850,3NLugsNp2XPKEwthVxWTnqBKwbkc2Qd8UosJhkyTfbTBWTx9r4pW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,580488,5JuMKxTxQVEeWU2hA6dD7J13n2kiy9eS58CFisG5hv8spQCKjqXx,0.001000000,13.271930288,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,561845,CkpZhbv6iSbjWPfb9kHKRUMcfHjfRfnjUC3Evxa2WqH3Gsodnnq7R,0.001000000,13.088264146,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,543484,CkpaGvLy3bh5SbkkEuZfRpx8N4ApEvkTFCPcqYeVd3yWr93xuaJDP,0.001000000,13.526119887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,526239,CkpYc42Ro2bG8SvFTBzWhCp4jjWym4BDhGetZn9vx9AZbHBSupXgG,0.001000000,13.012913496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,508684,CkpaKjuLVWHosBtuavkZ738zCZQaDetPeR7rx6J8qtR58r7KJwFuZ,0.001000000,12.193611370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,491626,CkpZKHdSYy9f1trR4PbLUdmQwdRnSNRtztVma7vHiqf3pSvAXDeS6,0.001000000,14.219635891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,475816,CkpYr3eHg181jrqQJL79eN3XBcDeo1ZHHvd2Xn5uKQAa1DjuMrQJN,0.001000000,14.454276372,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,460452,CkpZPNeG7XyZ7piTWWD11w8noYuqVJJUEoyw3uuqSf3ddZHE2GuG9,0.001000000,13.061890249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,446650,CkpaGjotV2ogFqJYJnZqGpxDmpBrXBMBWANJqXoFfEbgki96VYb5n,0.001000000,12.025581088,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,433575,CkpZm1SehenRSnmS17sdFPwQxUkj662QFMjFnAYuXtV6K7xrarXFt,0.001000000,13.483586354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8zuCU2aEpA6DegjUb91vkp4X1zGoJgHMPLR7hoLAUaLR8CFkdb,420646,CkpYtvhWy883jsbNSkxZ9maVB5stReQAtKxrYLKAdseBYay5v7aph,0.001000000,13.498529994,payout_from_AURO_Epoch_68,PAYMENT
