Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,67989,5JuYdUcbc2jCwRX27SqBJM1XyxFhQCDdKahYA9kLN2ydD6xL9F2N,0.003000000,143.200422230,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,67012,CkpZk2gYELCz4MhdPrgCrieRUyhwrhEKx18LDR5gFXFo8RAuY5YTU,0.003000000,129.504805170,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,65757,CkpZNUg8B4qsM9kUMn5YkWEhG9H5n3XuoN2CQykMykPmbhtV5tSvg,0.003000000,145.022944640,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,64598,CkpZ5Khao6Kf7bYp1thmzTHw2qaTPg3V9xX2ZduXmMyYa5ZviseoL,0.003000000,99.748665690,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,63327,CkpaA4E6ZN2Jt6VgkirtiBLtUuBBa3r12Y95MEKWuNWZgBdNVCKmw,0.003000000,141.257959540,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,62134,CkpYvDGgjWcTFAcVR44e1Y7DusweSbZ8nP9efeuwiTWVDXhMpNFSz,0.003000000,106.729425840,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,60952,CkpZG2WQQwkLKejNA1abY6fiLQXEM9YVhnYNjeviAGN5Cq82PR3Q4,0.003000000,121.415701650,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,59660,CkpaCq7RXFVnxdiHMrrW5YgArfz87sGxyoH1v6FrEoj5VP3pVMWkW,0.003000000,174.641974150,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,58444,CkpYVvFhDVX9Nyv5TXcrLJYC2d8cbVYZjQPnLkAL5hsiJriUAp9Nr,0.003000000,166.603018610,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeN4Y5DCFmcayFRWhTJ9mD6Rp6J7KbhHpvsz5qAiWHXsTbqxmE3,57241,CkpYmMBw5GCQPLHJUAMjjwKv2UDaE1DsstzBKC7qDezgLa68j5bCb,0.003000000,139.433964510,WeStake.Club payout #69,PAYMENT
