Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,65711,CkpYmMh9tYhm1n69wzw9Ti6Z34u33oZgZaVALMrGQPbthxUQUruw3,0.003000000,354.326397950,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,64554,CkpZARhcMf7SaPqk124hGaaHZCz67auUne3LfG2s2jpYcw2No3ydt,0.003000000,243.714605240,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,63282,CkpZfZyQUQsDGkWWU6d37oiLeHzoFdH4F532hm44Ma4zHKd72ScB2,0.003000000,345.131882220,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,62089,CkpYy5qj8NbefMDguHW7CTCTqeA8LqUqn6HDPqX9ZeWvVKp95rhEs,0.003000000,260.770256070,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,60909,CkpZrJA55qYEH1gJBir2JddNdZKDyoyQcmEWUbg7CFyjxeW3DWUN7,0.003000000,296.652175600,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,59617,CkpYYQ7jVCHrUvz6Bf5H8M3GpN5gzFr6cKBnYeyKRsrvX5kmjseRt,0.003000000,426.695977230,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,58401,CkpZC1unXWa2R3kjhUzkissabYsNCmzeK41CRhNn8jpJYkX2TAHxQ,0.003000000,407.081861580,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,57196,CkpZzEKya21tUUmSVJMzkBz27DSrFKowk1a8iiyomvmag5FQZQYFi,0.003000000,340.747927120,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,56027,CkpYV5Z6fzBo2ZL5vusykyUf9fddxJ7uajip7Bis35jDtcE9HuK82,0.003000000,335.867383510,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7bWVXR2mqzSLJmtwfdEnDAvuBgGkXz7aCaed3ZerqCBj9wCGVo,54803,CkpZkK9PQBtsURJY7EnnTYM8vPxm4SbZnW8VpxdZNjdQLXBFawFbG,0.003000000,337.681670780,WeStake.Club payout #67,PAYMENT
