Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoxwGFkbGsPjwsvdYpJGLhYQCKehUMX7V2V638TzepBCUUycDw7b,16,CkpZ2xoQzWkVAFYohiBg2WfLSud8Q6GVuoazwSx6jBapasdBr4RJs,0.001194660,0.010000000,Please give me back my MINA man,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,15,CkpZ8DVx6ijUXFSAEz9hpa4R3KqcJcH9WdXVo5orDg34ZcRWypbxk,0.010000000,81.848000000,,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,71734,CkpYeBa2k2dn1xYeSDDGEfWX9UrSuDoaTY8wdMSEcMkVw3MCZJMgr,0.001000000,81.869281748,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoxwGFkbGsPjwsvdYpJGLhYQCKehUMX7V2V638TzepBCUUycDw7b,14,CkpYrgpqoRWEWXQMYgwGj18dLzmWh8gvZnk8iG6SqxqXgGUevtnnv,0.100000000,9574.568363271,,PAYMENT
2023-06-11 10:15:00,259606,3NKUkb157SBX5vamrChVX9iJqBspLHSWgE6SQBEoJaPYya9eTXrb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,2705,CkpZm4GAGxDRx16DNAiM44NS255aAQADHgY86hxBT8YwM1jJ2jaF6,0.050000000,9573.997000000,,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,30377,CkpYnUTUtuPwSmRpHfnwZfHN48bzAFMgo2caYY8r4kycr89uT7YFn,0.001000000,0.671309098,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-31 10:33:00,163339,3NL1GYxR8d9Py2pUSFyRio6JMBBmGobJZxRQd6drYCL56dCqhWRo,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,13,CkpZDntBgjhQRbTZnmkeGxB56U2c5excqgg4cnbLuVnKzA8gnf5tH,0.001000000,93.899000000,,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,24184,CkpZJ9DzVDuUkz1UWpnXTVmqadYqxLimdTPjR1NYGyabSQBuFyQQq,0.001000000,93.899554983,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-19 14:33:00,149530,3NLKATdHbijotnuW6asbJnvnvsTGSW28cDEeRjtydg8omTKXdrmj,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,12,CkpZZiui4TzqQjJfiX7DyFpJh1JAqWo6sPoJ2LeZZDo1DyXXmWifF,0.001000000,10000.448000000,,PAYMENT
2022-06-17 19:18:00,148952,3NLLWAMbQAvQZxu86o6nQZS9V1yvL5tpmmpFUdk9nmY3ymtMCbLa,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,11,CkpZsetRKQPXiSKpV1KcqChuGAgW5oiLQ3My8GCT9yBw7AoAgodiv,0.001000000,2604.000000000,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,5,CkpZ168iomP2EmPV93XC7nCbGX3ULeEUymKrstWFQfP3EPV7vXQei,0.001050890,0.000599190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-04 12:54:00,144646,3NL6PjNvejNgihgLymVUXsjPinfcQRpSinGGGa6R7G77J5ux1FC4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,63991,CkpYnecXyVFuo648C8dMEFUvxXC2UBC3o3jTx7VFTbaBEsZHQm9J4,0.001000000,12604.449900000,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,10,CkpZoMqKDcAUysaQ4Pb2qCE7P7LFN2XDX8aSsMprVu2udHrCrv7PE,0.001000000,20.224935498,,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,3862,CkpaB85vGvkFYKPazJcLfJuyYUMfRSn6xbnBeQTqYsfsgAhm2YLGu,0.001000000,20.221288963,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-09 13:18:00,79173,3NL1eHX8GSCovgNBWNUnfomWoVZD8dEg9rk2sQZN6swCjAeKQNa6,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,9,CkpZU6wbzsX2XjwDDGAsTrFxkG5zXZY7ziBkdKqG8zHczunyV6FJk,0.001000000,21.700000000,,PAYMENT
2021-10-26 23:09:00,74731,3NKTZvYEpA44KKLqUVLQsxzd5xJmZ1unjcqvQbe5cpE5vPkGrB8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,3138,CkpZ5UZDPBMAkDAzq41nohWwoEB1S5ghdngbx1cPzVBmBi4e9XW74,0.001000000,21.703348224,Piconbello epoch14 0%fee payout,PAYMENT
