Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,555523,CkpYmh1z39Rmq5GENUBH4kFDABDzZ4tHzva3mUn4jC3zhNbCQTcQp,0.005000000,0.279223181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,551121,CkpYpQf47YXCeLRL4EJRKgdSV8JJBusbcjHzYCj1tJvYA3GjMgeKb,0.005000000,0.202110078,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,546444,CkpZZnjqpWuHYsYGgYqNoZqir5RmixwSCf74ksFUyAEXVFgPGFq1E,0.005000000,0.268698482,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,542104,CkpYXRaJDJQeWo1axXQYtGtaBBieJMiH5SrbUW5yFsgtWLSweV2Un,0.005000000,0.192798586,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,537421,CkpaAGhP6JyRhHDagNumUdv66XgbsS4HMcHEQu5BYckJb7nwxQBEZ,0.005000000,0.234748612,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,533140,CkpYtvHwSsWUsvqDwUpGTc4DtvLx4AcazNPjfVQWyoFU6kch5mUHj,0.005000000,0.181916010,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,528410,Ckpa6ofTajc7E2FypzZY6hi5A918WNes68XvSDQ15yXerhqSoG9je,0.005000000,0.271104316,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,524064,CkpZSLgxAjTdCxakggHSFRGo9wTJFwFuACyxn5sZ6U9sL5LU9jL8J,0.005000000,0.196024357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,519364,CkpZLmUJgmnp6x1rE2atBqVx3ifzKkPGvStcfPQs2DrNz8m1Q14n4,0.005000000,0.281409236,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,514963,CkpaFqi8qbBVf8PPt1QCAsMdtyZm6tUQuBiNYhxRiu1NrG2tcugFq,0.005000000,0.205030803,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmXt4HTb5Fc4YQfajYovenXhQWXMGBEmXUCYSXSgNeuaNxHF5J,510267,CkpZY17pGXHAnBKgKtvNubawmkK1V4v4nd97NJ9vSffkQedB42B8g,0.005000000,0.283035200,MinaExplorer Payout 321 #345745,PAYMENT
