Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,548758,CkpYQ8oEjStZosCvRNjyfu7oSER1T42tfqCMVim54pGi1HVW5XD4J,0.005000000,5.685473601,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,544081,CkpYcw2aUHUx3toKQZxcRrmmwipV415MbyUTWRv3GYFnF4CSmRheZ,0.005000000,7.558643826,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,539741,CkpZ1WZvaF83nNNv36UZZHsyaWiNYqSupRfMZ765h8h8y2waJ4t4R,0.005000000,5.423535833,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:54:00,349684,3NLAfJNuhzjC86bLidN7DEeEw2vtT7QwoxVTfMeK678EFJ2yy8eh,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,46,CkpZFjzEsUW83T89vh4nVPKdgcykBZmuvJaf8NazyoYrV5EmCceuM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,57344,CkpYcgrPSDnKpATY5xpj4TQrnEUEQNjvxvbe688FdvvtJh62ekBhi,0.030500000,3405.688649000,,PAYMENT
2024-04-24 08:54:00,348398,3NKKRZ3WinHgwmXzgKQQ9dXV98JVSMHwHF1EcsUneDtzkCWhW3YK,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkVLHycXuaaWGMvYve7GfcMSv5uihwktA6NSZ4sb8c2NRd9YRH3a,45,CkpYkNDtx1Gnej22WQnPjVfusoGQnPCycWz3a1PXzPNijQNyzLvuJ,0.010100000,3669.298549015,,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,56850,CkpZM2wBFDKP78pphk4G7yVvnk9TVZRXRJvo3U52PqfnMMEWaHV5W,0.030500000,14.087485000,,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,519153,CkpYm7TvzkVeuUVvckQ37LLo9Wb5TXNEmsA3nZ85LJcTuS6yiuPPz,0.005000000,0.397996853,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,514621,CkpYRHgHYypHitZiEG6hkd652obANxczSk3STeGhfQEqMyHskF4uD,0.005000000,0.374284709,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,509925,Ckpa7fttrRfhUB5rpq2KYxpKHfAeYyjkRwKvyQRa9ytiPiqmA7wWA,0.005000000,0.516682131,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 22:09:00,345305,3NL78kprHwRDB34sFDi9MJzwSTgNxvkRWgy6rjxG3RNaMyy6X2xn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,55273,CkpZxpmph2fARXFxVFZSVBKw9966gjoXZc3Wn2CNUtYmaqeCEAS7a,0.030500000,24.400000000,,PAYMENT
2024-04-12 20:21:00,345287,3NKUM7T7EfBSkHi9itFQXNibH7h6MatkvDd1guMRsjdrGiCuf8PZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,55213,CkpaCXHAzJYvE1RqivsksbXKEKTFC8bpGZEDuPbGXfzcYgXAXKJKo,0.030500000,3628.938100000,,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,505460,CkpZRWypqQdgNRLCmDjNJEpU86Kv9oCacifXRqUf8sXHaoeTSfWZ8,0.005000000,0.425952050,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,501570,CkpYb7v6WsodDyx246LvRqysJqqGDVLdweMBVrCo2M4BySMCe6k1E,0.005000000,0.168148272,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkVLHycXuaaWGMvYve7GfcMSv5uihwktA6NSZ4sb8c2NRd9YRH3a,44,CkpYTsEe5paiFqrHdfyYa1PvLEiFCxqgS1VsPocCv7FUbrhHv7SYJ,0.010100000,233.716768568,,PAYMENT
2024-03-15 20:42:00,337711,3NLjcGJLzoyXMxR1kivBFqRKZDT7RDasvQVTw5eKYA9Gu5RF26sm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,4652,CkpZNPw89Bku3YTQAfzU7Qi3BFyXdB82Fw35MR5KPfGyrKPRyBbyQ,0.200000000,232.860100000,,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,466678,CkpZetXsUxLSGvd1yNbDjzF5zxDxFpLoxyiCoBd3cSWRFLHFzBxcf,0.001000000,0.866768568,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 02:06:00,331064,3NKpcCpSjT8WQm1Lj9fQbfCCQDG9dQeUYA8wZC7Ju59ugxTsG9E7,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkVLHycXuaaWGMvYve7GfcMSv5uihwktA6NSZ4sb8c2NRd9YRH3a,43,CkpZpmVRunQojnSHRdzyqojzE75tJNE7v4MZ1WnHQm1otjwm1UwaB,0.010100000,104.647629755,,PAYMENT
2024-02-16 18:48:00,330704,3NLT8mXnu1RjZTQgxM67qFsAJbc9sSnqmti8DC47XXry6ipNWmFk,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkVLHycXuaaWGMvYve7GfcMSv5uihwktA6NSZ4sb8c2NRd9YRH3a,42,CkpZR2Jsqb72Jc87Gu2ykDNt4zVqPp88PqZprf862MmoxR3H1izaH,0.010100000,190.000000000,,PAYMENT
2024-02-14 21:54:00,330182,3NK9h5DKaD6isjFW4KmXhGYE6AA1QETpQpTjdtWP72j19tzAYbA7,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,41,Ckpa733WfJED9neejpLG74WNzkxWyU1x6GaMzNfaJa1vjyfyxgLHZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 16:45:00,329578,3NKATA5aY6Q537g2bGvDgP1Gz1QA3N9eRz6gPcY2EtXikCnRYrYQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,4234,CkpZBTsQknrRc3iNfmB7m2APxsV1NApAxkN8gxNe6MuDSuYSVDdyG,0.200000000,294.628279100,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,455252,CkpYo2sSn3UUbEjgFyuLitCDcngVKyrjeB4T6ESuB7oUqzzWdVmLT,0.001000000,0.049650655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 04:33:00,324834,3NL9qDzyaPyddDS6Ue4xmLKQsGSSo3p5hjpLA8wEihcWsJWgjDQo,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qmJzED1NFCP8tPafs2Nfyg6AKMToPLmqjyXfFvtLc5Qpthszo5DP,40,CkpZSBdWsGXDtW6BjoaQk3dNZWuEokoUkHEXKB4DedciNodRZPV6e,0.010100000,114.447179100,,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,35842,CkpZJ2PyzjR4XuW9sMAnrsAkYrUHVN17kHaW5vdV2F2SC88GGE6dM,0.300000000,107.391600000,,PAYMENT
2023-12-31 11:12:00,318082,3NLtzGTnRvwWXLjxJRqHsdwTBEEDGhkVw1kJD3MbpbxDXPgBaFW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,33223,CkpYYMLofVGRfGbDzP19wNc5yssVRmumGuPmBYWkQVY3qhnuGuoaU,0.300000000,7.065679100,,PAYMENT
2023-12-16 19:06:00,314228,3NKkneixZNJDo8Z7af4PkuKvbb9grg4QNLiZgjHnddvZw2G6Qchj,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,39,CkpYSUrcHNmKr2wf2trJVWHkUbUE5Ycscfrn5AXcT6GTZqF1kPfnV,0.010100000,2632.277979122,,PAYMENT
2023-12-16 12:33:00,314145,3NLFiAEwjrkfc1J1xgmSb6u52rmMNMFg7HpTpZUCwdnEEFe16xw3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,29709,CkpZzMKyeqLgSTYQRg8Mw2H4XJ5Kt33XKByfwWKPkLkoBJRnoRxrZ,0.300000000,2632.226095000,,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,402833,CkpaB28K3a5JtaG7eoqtRbJnc8Xzf8ntmjpTZtnHmZcAX4ZPGS2sV,0.001000000,0.061984122,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,38,CkpZcLpsFQfWVCC29oo5npevbdLKucF1vpNx7bQ9pADH1DZ3nX5fe,0.010100000,1312.370595000,,PAYMENT
