Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,582657,5Ju4Dbbh4fd61Sp8YdoYdV5AfMLYYgtbQUFo9AfYHDRzac8S3xrP,0.001000000,6.478170667,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 20:54:00,357061,3NKQehQ5RGwCNUPZevvLZUyzyiLY3iD2TqryJmwhLMiH7aJnPU5M,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,B62qkr8csJoWXWRMTrXrM4u4whyGo1LbUXbo4g6BryCUNe4MxW89hGF,4,CkpYkNjbVpiLyGowEZJMzCfVK9oj6R9EiRCQ29gob8FLJnwSpKbgT,0.010100000,86.000000000,,PAYMENT
2024-05-21 12:39:00,355886,3NK5gCCZknt16e93hh46A2f1Q4gGFfcWK7FNXwptExKf5X5AkG99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,563952,CkpZcU6mZywzjm1gkzmYbiPkfWzKbuQvQpY6t32JS7KZd7qPbGkVC,0.001000000,6.388521266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,545560,CkpZCWapL9rfKcdUS28MZdPKfmbdic2VnNoa9U398DxTjeqC7xFmZ,0.001000000,6.602243342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,528327,CkpZn4gmehrxT4Tu5cN98dP9xE2BarSQSzJqWRqdMRzMzTpFV4cUx,0.001000000,6.351741932,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,510739,CkpYhRBJvFD57UCTdnbR4MPTrm7QC8BvRiNvam5dHbcwj1TEFSvFd,0.001000000,5.951829238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,493576,CkpYfocECckWrPxrbapnHDyzVRJVYpv3m4QuGjQckfCKXCg21L7aF,0.001000000,6.940743406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,477747,CkpYvgxMBPEusm1246Ykfg3z38HxUtJJQb7USLXG4Nb1d14cvpBJA,0.001000000,7.055657842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,462322,CkpYafyHyPhdExFT4LcDTejP1PKUcvyrjx1wgAqPKeW5mgTwe7rpC,0.001000000,6.376826814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,448213,CkpaF6pqg36P8y8JDB8QhQgVqKkoP1KdCLXmss2ewaNuZcXBmGhar,0.001000000,5.823608632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,435103,CkpYztLsb7UeV2YzPudAr1MUqMfHZiY63cA9SoQPKwymw35g9TLSG,0.001000000,6.470475813,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,420667,CkpYXMEdEcvXpjW1aYQxjXZX6ZMcnHbih64XCgNn2Yydud4ZsgpYr,0.001000000,13.319875880,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,407896,CkpZVET2G6domTt8iqR2d7DNoxFomSrk5nZ6unTHDjjYtTTd92bi6,0.001000000,14.627457214,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 13:54:00,315309,3NKXakPGoujubbXdnPnZrgkcKxtBo2rRNJFs1KyiD7hwExCChmJc,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,B62qkr8csJoWXWRMTrXrM4u4whyGo1LbUXbo4g6BryCUNe4MxW89hGF,3,CkpYjL4GG1huKD36Z4DheiDG9EDdBet4cbedVSRuCJGpbEmuj9D3S,0.010100000,860.000000000,,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,395259,CkpaHGuqYe4vEC1t5y9BdUqv66pEtRf9iXCuGCxoCR65SgW1VXSvr,0.001000000,12.140529289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,383413,CkpZZzAND1sXfsGMEMEYXwzFHczjH673vJX3kZdvrgbLEtt6mTo54,0.001000000,12.629621189,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,375504,CkpYmy5XxxtckvsFAWmG7fJhyr2uCqrxi8xxihF34pPGzs8Q2TWAE,0.001000000,1.085893951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,359843,CkpZN8GSHTAtySqQbQs1xwDXLF3LXmnMmajHu7cvkumdYbWy4ZhFs,0.001000000,7.841704860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:45:00,296132,3NLvUuNqci9uqJ85NbHV3jLMdtZa8xNjgLMUeuAqYowz6yxTomdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,17061,CkpZRUxpKouw8bCNE65H75qVh2PCyVdDtzfCLqjYFKUx8dGyLTnEU,0.030000000,138.500000000,,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,348019,CkpZ7gHsMJ5NXet7zRS9oEwRCtfqNCR7uz2Nz92yfbXFE6vCuL1TZ,0.001000000,7.636404756,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 17:33:00,295340,3NKcDjzAHJPdLq2NkmtSB56CRTeMBkS9FH4C5KTtF7hedpnuWWJ5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,33905,CkpYRXJjAq6ndn1PmLiBmE7XijNcMxS1ikfbuaAdendaLoQHjjdw5,0.030000000,1201.428909420,memo,PAYMENT
2023-10-09 20:21:00,295065,3NLpH4NLybFvKDGmrikmnpGE9iDw87u1GCB1F77QRB6idq5quLNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,16702,CkpZ98W2SvAYZcAq8QhUPFhmtLeKPA9czE1QyZZ2k8dcEk7xDQU4X,0.031000000,134.864500000,,PAYMENT
2023-10-04 13:00:00,293440,3NKCQvABVXipWUWuVrta8Ly1DWU9DnuzKWqsVhDbgT2noPme4RCi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,6502,Ckpa1hhV7t2MdtUSJsUkWZ3YYuLyVEyq54RPpbu6wnf3pNGpFSLQ6,0.015721739,126.550000000,,PAYMENT
2023-09-27 19:33:00,291387,3NL4EVLQTxeHe9iWhaAL5mdEgqEy2G72SX6QwTcvtndREXggaKhu,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,B62qk5tbvahZp8eVkmSpAmN6DurZfnQjjVJkGvgxyAtBwGdE5hbostd,2,CkpZvH4vyL2riw4XWkN3XdgGETw9yAzwToermnfRgkDg9SbxkStcN,0.010100000,1200.010100000,,PAYMENT
2023-09-27 18:12:00,291373,3NLN22wgwYZMdwYSmjAsxVSQQNfrriocM6ysP3QTrq9NKCnmzMX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,33708,CkpYg36bBjV4kot7bitRmppZ9z766A2Em8SJjjGp8Paen6DNeo9MH,0.030000000,111.995367280,memo,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,337509,CkpZb48vcWLeMtVqmCVdaUFJjzGthUGygGUnaakZ7VJPD1mcRV1oM,0.001000000,7.208778704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 10:36:00,288388,3NLDFnAPR3oZLkiYhpfX5WjgET2JcLBCqDJ44SXFkFcwmrhjFdrA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,13731,CkpZfwySJbimMY4Di8w7zh5xwo7ivVQTBdNdgnr1iRMnEJysBAgwS,0.025000000,130.768600000,,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,325881,CkpZRX9G31daiGgVwMYbUk7SWrp4EiPkZeZt7xzv2Vy6DF2sqAtUQ,0.001000000,6.132348955,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,314193,CkpYQ76j5rWn6mQj23JPJ2rgoEK9opFVY2nKMVZxL72caBBB5ks1n,0.001000000,7.671468258,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,302843,CkpZQqrLadTeeZnUVgWG8Bj64GeochWF3UCrm4uZDQcwp6rQdAqAz,0.001000000,6.211337599,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 10:48:00,277940,3NLWDn1Bd5Mv2zEG4As6Z1MDMXLQkZvWEi3iw5hRgNZDXh2sjJdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,9700,CkpaJaLJfkej6i8d3vZ8vqGc4F7S7LZwEwZSSmzjRc6HKhk1EDy8Y,0.024000000,75.324100000,,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,291423,CkpaGu8i7VVzLjbNyRQiEFpyjHTfmb1DTCefRwaustAv3kaS1rNqd,0.001000000,5.800423647,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,7352,CkpZdwTLr4P9YzsbXhtC4SXUb2GnbcfqH24zNgXqjXuSD3sowKNmi,0.006500000,110.300000000,,PAYMENT
2023-07-14 16:39:00,269375,3NKxAu7uh6yVBnDGEznaygvmwkxtqGjPyd7Ujq62MbQ2rFcmgP22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHMUiW8usdrxFpTBetqPTv9bycJ44Hpru5AtK1sXHKkUidmxie,280830,CkpYcJw5C2KYS22v9i9WbZTwrArjYEKwxg3o9YRfeypSTppzygqmf,0.001000000,3.809351813,payout_from_AURO_Epoch_56,PAYMENT
