Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,571475,CkpYXukMv8wz4dakr6ZeXn5A7TWpnM5x5kEYZwTKrEK59pKWDPAKm,0.001000000,0.176208497,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,553073,Ckpa91zHihfVH47UjU2gcN717aabn9aNrAkqbJyTLX6BhN6E8mgdH,0.001000000,0.182103393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,535826,CkpZs6wSsz3eW9sVNkaQtWPCheCeeWj9f6JC6kVFs197pQySEtc1T,0.001000000,0.175194052,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,518761,Ckpa1epNbA673kwMNpRMfMz5A2Rn5gcuLKAWFHzRShHEG381yfsfY,0.001000000,0.164163709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,501563,CkpZ6wvW4k3CtMf7Xnbj1Y4yZVdBrtrVWbnzbA4zKPc8am6GJSX9t,0.001000000,0.191440367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,484615,CkpZGH8ykc1aKqb4Ex8aAeaU719ra2YQTGUXTuTdvso2gR3GMHfHV,0.001000000,0.194599601,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,468970,CkpYsrKWaRY52krtNhFfdrfcwmnahCZ1WVVCaXp7E8ana8m4twYAx,0.001000000,0.175842310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,453812,CkpaK5nERwxUTWc8Dd8JjBpaW4eKWqfHfhzwCzijumEw67YvQSEy7,0.001000000,0.161871464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,440317,CkpYmGmKR9HDW1Nw5httd83VbRL8B2RJyyEcnG3GMQKJtMmz4hKNL,0.001000000,0.183041062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpEPtLHSen2HGHRDxDwkFnqr4m8A4ANEnBubj9gRChXZEBFFhwR,427326,CkpaGN5xQ4gAhvdvDvmg8vhWrvqupUvgZpQC1sQtzdmxo1NMLiodL,0.001000000,0.184539502,payout_from_AURO_Epoch_68,PAYMENT
