Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 06:54:00,301264,3NLNftkdf7CSKpe5ENrv3DXNMouWMve9u6g8xLs1yXiwJsDJhg7E,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZP6EQ4pkWuLbqanKGrQuQn1H1sE4zfbiG3LMJR4PEk9mPhkAnq,0.100000000,256.315635732,,PAYMENT
2023-10-31 05:42:00,301250,3NKbQY6VPRR4JET6WrR43J8UYJ3KbSrkN7P7ZxsoeVjN7jckqbBZ,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,15,CkpZdRHFbjDBxsK7wVyuvUBMcer34KxAZ1cVy1pP3vSg7KSLEZ4Bi,0.001100000,250.653145701,,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,14,CkpZ34wKgxCqetmtmQJNBvBsqv1vT7Vujou6dMi2xMYMoCDHLoPqU,0.001100000,2.456111737,,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,13,CkpZwWXwgKvigSgyzFDFVGggwq14L5VHZ49RzpYmuJshCFoi176rL,0.001100000,3.306378294,,PAYMENT
2023-04-18 05:30:00,243831,3NLBzM11mmN7eLDks2BBrf74EQ24zoqLKKZp5fJ3DZq3Jpdiu5yr,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZh2LutT2H1oYGus6kYGooX5tKm9FHgaezEuVDB9yTFt1wijBLB,0.007500000,300.433664600,,PAYMENT
2023-04-18 05:03:00,243827,3NKBrLwPxQrWYxw4r3JmV1j9z9X1kWNtaXSj786krZrPFGwNmB8L,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,12,CkpYpN1es5tjN4kpqZUfWJ3hqqC2zoixDMrcgs19DxdkCr2yTy4Nm,0.001100000,300.441164600,,PAYMENT
2023-04-08 13:03:00,241043,3NLFz7s4Aw4VL6N49CFjkf6zvHzQzCBGMZ21uQKp2nkpYxx7Qpfb,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYcf23kDUYJryJCphvtjAPiGLTjJqocZshysa4Vj1HJRJpjaj8M,0.007500000,12.992500000,,PAYMENT
2023-04-08 12:48:00,241040,3NLdmYf3dYEuR8fkeAqTQdMzXaa4f51eLHfCmR5Rx9Y2TEHLG2Uq,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,10,CkpZj71o2oBaGZ7ERh7PNvGfvZMUKycZkRAAsA4zV3LgjiAXQ1mMP,0.001100000,13.000000000,,PAYMENT
2023-03-17 23:27:00,234714,3NKWatNhXTrRJHs9iyNNdG2Sp8xtPogTg5HMdR3Zc6Ctc5XPD56w,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZErGTX71dFgV431LtjMtiBc1wkdUPt1BXHtP9rPp6sJkrhmpNo,0.050000000,358.204621960,,PAYMENT
2023-03-17 23:00:00,234710,3NLDJkpPTGRpHj4TozLCN1TSUjvtDjko8zB3KChdhccC3FHBZz4P,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,9,CkpYvDM1aJwrMWi6BupyWUnGuoU9bUty3Lfq9BZ1o9cMiSDV7H5Pj,0.001100000,358.254621960,,PAYMENT
2022-11-21 16:54:00,199802,3NLw1FhQGsx2ruq8wBe7X7huNcqteQBVxr89AwygyoaddFE2gvAg,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSvsvR8v2q8biAqwuwYzieDw8D49nSNnQro9fucdKsJPsArQKy,0.016000000,402.172976787,,PAYMENT
2022-11-21 16:00:00,199793,3NKzDwQ7zq1fGL2i2wiEdvMZ6qUxL1CxDzNbyGTUkF4GSZQdTdNQ,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,8,CkpYryy5xhMwLDQ3noDMiE9WzWdktb3rM6u1NFVmR6aux2SSPx38C,0.010100000,402.188976787,,PAYMENT
2021-12-14 19:30:00,90248,3NLgpvhyJRwDANssZe9FEkwnSbxqmivDGsuhpGxw4qog71BbKrUC,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcFQZGhmuC1vsQrgBAenkTmpNDZHKX1ZMmxT8p8uUQPBFB7nzX,0.030000000,314.331163900,,PAYMENT
2021-12-14 18:39:00,90240,3NLQX3H4HxAgDcP17Mq3KZVigmyQxEiSPqySnvL8DUPWkzMATfn7,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,6,CkpZC9qt6K57Qm8QoCK6Yz5qWgEkMLz4Y4fR52YfXGqw6Bv4tH8r2,0.001100000,314.361163900,,PAYMENT
2021-08-12 21:54:00,50653,3NLiW5X7tc8DnQ8xj4SVyWhzyxsWDPYJoSfPePLxm6UwtkbUmGJx,B62qmKUDWXhX4Ntp5VD1wzm6t9PAkHzPS2fN5W4rqUhq3PvNB9PqNxF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZx4QEq1mydZQbhsjQLgvkvDyDiEKWZJ8593Gkcd4wh3npLiQ2b,0.100000000,308.848800000,,PAYMENT
