Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,540435,CkpZhA83PJBxkJpEbvgDkGDfWST33ToLsXP2PLNNZEtougS5UpuT8,0.001000000,443.766417979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,523198,CkpZ4KdTdaekBkFWUdeMNaHXRTpzbkyct279iTR7Bm2sYgMPS3Nou,0.001000000,426.929028271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,505657,CkpaApQRR7gXKpuAhqdQndtSKNP1j129SnHH9dJVFGziwwgX9CwUo,0.001000000,400.049222148,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,488633,CkpaAzL5zaMtgNKnTCW4EKeCEBs6GqUPqRLBVFsUwY7eCquJ5FzMb,0.001000000,466.527309790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,472868,CkpYoiLPFSBZrFRjSRG6qvFJSFDuJnZp9nbVCJtkS2JmGmeSqUhe1,0.001000000,474.225551021,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,B62qrFDxrMZrrptbE6zDKfyhgFyorFmCALfDZuKQi3zwp7uEERybwuy,10,Ckpa3kKZvYAaaLhH8uAy4Qw3XbVaUMqdmhgjEueJiMqNohnMKh9sZ,0.001100000,1.000000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,457547,CkpaGUM7JWiKcMEMatTCcx2L313wH6AWx4MLDYKc6s5fVFNxxtv8g,0.001000000,428.543217457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,443844,CkpYtqn38BtwiYtTjUYAhPsMGNZTcaYtdoTxe6uMhQpNDHy6xJDQy,0.001000000,394.543294128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,430807,CkpYwZ8ZRi5ypL8UHzjeggg9VHQbeZFTH8bHiGBrGPCG2KfUo55ed,0.001000000,442.378504965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,417905,CkpZcQjkVjetdF6zQxYwUmqzh9QXTzgx28zUKuFaeP4ah7aDTE4Qt,0.001000000,442.868785361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:09:00,316277,3NL7paQLvHaquM6F6G7Kg6D22wEFbeKbA8NAkFfStferkZ9X9uMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,405138,CkpZLZCNcHcVjw2uP57khQezXyPfoWLW97r6P3vFeDkUeoK4Y7Zfu,0.001000000,486.374532204,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,392577,CkpYgxqDM59zx5CTJK4hnU3DaVykgrezQWux4cFCSK8Kwr13cDgkz,0.001000000,401.230578621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,380829,Ckpa5CQNRwozpEJALBaAKB7RaeEScADCi9275grZN6QufQ1idd3xw,0.001000000,416.497088985,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,368514,CkpYuSbUkhQqLgkVeKbcgAYVjza6iV8NWVFdTmS2KGu86B73kh4gv,0.001000000,368.954783057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,356311,CkpYjDS9Xur8FPT7Q5HXtpQZZ2gHXr1xN58FVuucasniVxu79B17k,0.001000000,375.722411723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,344273,CkpZnRzZ42aHF6nkB4c8unkkjTnZV6iGUD4k28xKGdhfSkXMNBFMK,0.001000000,414.420181351,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,333840,Ckpa6dtVJSYN4HyZxfKbyWwJEegyiuDstwrzJFtfRWWwccN9oLZee,0.001000000,390.960111913,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,322103,CkpYpJv3ZpqJruR2Pk68fPiDTVKj8EBQB7oJRzUByqSMBkYZC8RRn,0.001000000,360.304165385,payout_from_AURO_Epoch_60,PAYMENT
