Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:12:00,358111,3NKjrjpaGin3iTvbek1F2ydYRff6pNcWnsQPouRmZcZE57wh5Q43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,569705,CkpYjLYV9tJ4M1c6KMfocmsG3g3tJ6ff8hW1BdHfCXoPDMy73uSF4,0.005000000,0.152298347,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,565013,CkpZvdEpaLLEE1nNhXWFhjT3GKKBDHTETU22EVh9QoFjZ3vzcSUMk,0.005000000,0.227540247,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,560367,CkpZC7YTbk9MotsGesuDQ5Tc3Lpdnbvgq4J4pY8vL4A7TYS47BvJc,0.005000000,0.192088154,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,555727,CkpZCvc59psgGCNgZLeNq4PbWoQu5QFpzufnBEiZPN7TJSvEbRVWC,0.005000000,0.221096526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,551292,CkpYt9Ysh9MdV9bvJZ2UftNfTbNUwntCnCCwPQs16Ahf2cQ14PP3t,0.005000000,0.160036272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,546666,CkpZ1GdBczXiAx9ZNJ8iKZdUVWAWwerSN7AafHgenz55zFN56oQ69,0.005000000,0.212762780,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,542276,Ckpa2bXKDL3RfaH6CjY9CeT3GArLRUoc6WSFZdmZCzza8M5XrJfh8,0.005000000,0.152663168,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,537702,CkpZ4d44L5o84XBni3R8zNtSdoLPNhE8aY739nw3onfe445SVoc4M,0.005000000,0.185880010,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,533321,Ckpa6WXqHioTqQ5ZeNHsAoo6FVKoRg2UUJdU9iCimi5uv4BuKTmFJ,0.005000000,0.144045800,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwEoeHoRB34kVdNFzasmmubxFXpuxeS4z7B7EeJ91Nw8aLgxgvE,528635,CkpZHGCy5Kx4HFi4rdyro7cLYLjgutBhnC8GyfEGyWgrbiWvZ1gEd,0.005000000,0.214667400,MinaExplorer Payout 325 #349552,PAYMENT
