Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,127288,CkpZavGgmcJziB5uiP6Pzb59m8mNBfeekuZd4dYFkaX2XXNHzX8G8,0.001000000,87.991025414,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,123545,CkpZ1YFzTDo1PhBbz7cd6mjo1PCoJ4873T7vCWtCvxt588t8UqA9j,0.001000000,114.789676094,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,119818,CkpaCzhfsGGEFULSZ6PTTNy21jL676gKpWSyFvBdr5z97JmD5BBnC,0.001000000,104.735226112,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,117896,CkpZxnovaLzErEdSrTRY6hPQab9y3kSVd78Eyd5wCJZHjFAaaAwad,0.001000000,82.220297582,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,112559,CkpaCoNMRKPCEw3qHJu2FZ8GH9YJzvDz1zWL3dzKer9pKrmNZAnx9,0.001000000,86.211181307,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,109020,CkpZJdnVNhXXyxxeLV76c11reigpsREYoSTG1XxyADeYEY1zbvugE,0.001000000,93.006816647,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,105594,CkpaCDXUCTmEfKx2xj5Fmra1ZYKUt97Pwk5HMG2T35zXDAQMuebV4,0.001000000,100.369403116,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,103044,CkpZMDLZ5VhPT4d61gWEFWZaGzLkjcRQ37mZoQSAvbkbirGBNmenF,0.001000000,89.475015597,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,100799,CkpZJTa1f4hXDKp2bVSXj1SXvmddJsQerETz68rESE976M9m7AD5H,0.001000000,107.527233001,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqUaL2J2NBn8AD9tvXYpdpZWM7ikwDvQQVpaS1pkJ4sydor5Vt2,98585,Ckpa4KB8EhYYdRD7eo2PFkuyN2a5foVTAFRxAQJ3hdMEzGTnshQeV,0.001000000,67.453630968,Piconbello epoch68 4%fee payout,PAYMENT
