Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 13:48:00,136100,3NKbzmUdraDNh1pNNqoRSVaw49xui3qDxuXKYerm22ELhWWa3kBh,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,5,CkpYwUEnfc4wHu9f1pAVxkh7Wfdxcd8piR2cRhKJmf66sSHodKxFa,0.010100000,25.254840029,,PAYMENT
2022-05-09 11:06:00,136064,3NKwCU85JPKVc6D18QGp1saspKpmNRveAnPSKCxoZNqLSi9kARKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,47622,CkpYSCMzBcKzu6RSMv358Rhty1ZADnzJTm7CdgaUnM3kr2uREV5HQ,0.001100000,25.264940029,payout_from_AURO_Epoch_27,PAYMENT
2022-04-24 03:33:00,131057,3NLsHhdkTzihf2VuiUz4w2Gc13AMtVUSuJEQfBAyiVuY4NDSg5kW,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,4,CkpYkijbubsLGF78euMG7d87GN6Qb5rBo9XJDCWZ1ZPi3jpbZWJ2v,0.010100000,18.177923509,,PAYMENT
2022-04-22 20:09:00,130656,3NLQJNEEjeNnzLKD8Ve8Aeoht7rQTs1REGoV6zoYLwvb218FUwg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,42681,CkpaA5AuSPjp7ZodHk24ihnkSSobUCXGv2HGG2poJQXNynpnoxkkh,0.001100000,18.188023509,payout_from_AURO_Epoch_26,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,3,Ckpa1dBUNqv9E43jZuqC2EAymq9YwUoj4Nv4cp8DkkwFKzSY2Ggky,0.200100000,2638.440306800,meme cat,PAYMENT
2022-04-15 07:18:00,128169,3NLEPfZ7aiBrSdpd8PSKkD2oLybn4VyfYpVLZKT3VzszynPTxajh,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,112,CkpZdQrf9RhT47pV11M83N6FNPjGA9CuA2cB4CLgP91ggLLt6ujGU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 21:51:00,126065,3NKLtFxDskJxpyihHtvb4NctR8HpsscE7TFfMA6rjaGPT4y5xCBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,38535,CkpZ3y2qXhwhoi8suCkg1xfKwTEJmCyECj8CFshP3K8VBcRGbsrpj,0.001100000,10.030565712,payout_from_AURO_Epoch_25,PAYMENT
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,58050,Ckpa9jbu6zdjft7bXCR6KfU7L9CGV7pVX64HBvCp4GUdCsqgjYMaL,0.020000000,9.024032960,,PAYMENT
2022-03-23 09:57:00,120575,3NKcmHTh9LMq774FgTUhE2Qhy3W3CbY45NKKwMiquJp4VqyLXHz3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,50929,CkpZANPjLXUNabkj5h5RiPFKPaw15Npdj19DreFio9vJVtW9Wa49V,0.020000000,105.697875500,,PAYMENT
2022-03-22 05:00:00,120198,3NKiH1dLkHh8zhF4t6KZnXstsQPavof6Basj1YPVSo9xQ52RhGmo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGRXqR5mkR2pyNRzD6Y6vWie7LfKoqbWNSxRbMU5J67C6GqSBdK,50740,Ckpa5LauwWc4Sqyhq28kZHamaa1HnimK3DDn3ihjS15obwV5zpkqZ,0.020000000,33.297485000,,PAYMENT
