Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,573747,CkpaHAazfQ24XgbgRg92vnadvBdNwnxf9wRa91UzSttmesqnXkG7D,0.001000000,0.044121666,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,555260,CkpYWWMD4XPRMMN3SapiNWmVpXSRKsyvAndPYYwR8kBrMw6LDogiC,0.001000000,0.045597718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,537959,CkpZHUkuNKFHHJt41SmbNjjkPChSuC4KzfptUMgD5gxTKmvfrYYzP,0.001000000,0.043867665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,520843,CkpZxU5SFVCW1tWJYMejCJz2sjYVhdMh6zf6tCNLFjiey9a7PAae3,0.001000000,0.041105727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,503431,CkpZqZdnnme5TiBWpsGUNjVcJ7L9EgHPWE9K9XHb1HF9hA6yRkqUc,0.001000000,0.047935641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,486417,CkpZFvesRQkFF6G3QB7Qv18j8WfYecZz51Fi2wr8HfYhmRtRC6iCA,0.001000000,0.048726632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,470734,CkpaC3cnHer21PZ2GSfWx18uZp6WJ84LpzGPH68KAHCEUAgYjvLYk,0.001000000,0.044032779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,455466,CkpZ4pp29X6MrvNheyHKTNVJ2C92QGi5PjHjbW2pAGPudMhijo4G2,0.001000000,0.040539297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,441827,CkpZEg7RaKMwNyGiRdHk5kBgom7JwikirTgJZhLuUtxxRx3zZa5hM,0.001000000,0.045454366,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQvti2qh1jPuCTeTjLSQzcbuV1RWq51rRREqYyGnXSzdqdESwDw,428830,CkpYoADr2Af7GcgWJ9SH4dcHBLex25awsDWNKgBbzoTuBtYMQoFuG,0.001000000,0.045504738,payout_from_AURO_Epoch_68,PAYMENT
