Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,152,CkpZXfND9mjfGSJjHxoCHPECdYQd3x6W33o7gYMpuuVuYcH4Z6r99,0.001000000,1962.554772051,e75_payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,25,CkpZFhzW6pW16QJurGJVgPL6cwnqKgmijMwPg1vdB9Z3vmXyLJfPh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 09:45:00,344593,3NLL5WMJCFPjBSjDRnd6uVTF8wtrPnhteU7jpQh33TbTBTDjA9mE,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,148,CkpZBocTKydYXVMfT86C4MFq4WRyM27rDjgSynMdNMqrT7Vf73yCv,0.001100000,0.010000000,,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,135,CkpZYkVnDJSqvVZ2Xu9JsPzXZcebjg2oxy7TpJ2RM1KPqBHohgd4T,0.001000000,2362.299987938,e74_payout,PAYMENT
2024-03-26 17:57:00,340592,3NLuSaezS9gFsBhe8szkjwbdZ9FpCP9r4sWRXoLNYL5sddVBopch,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,124,CkpZ41iLc1s8UBE4uZvThaEt9ovTzTUpxdJbvk5K1ysbwHY2tH4AC,0.001000000,630.474957069,e73_payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,24,CkpYWYTsyNeHdmYBYdJsvgUf9bpkabu8HTNoaw9wUbgnkaQ9bHhJ9,0.100000000,27500.000000000,,PAYMENT
2024-03-19 14:21:00,338712,3NL9yFggfBVHDLSgbgch58rPFpe2xtzPHpV7KK9w8gna9qKmntvC,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,121,CkpZR1EuXYVpE7TgfUP6rFCvhbFu7oHa4bEsRQrsAgShzhAfaoy7R,0.001100000,0.001000000,,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,110,CkpZ5etWDdijeGTmEhNGtjJMeu5Rz4b53NjCShXvepwA6d8Q44kvM,0.001000000,3370.795864200,e72_payout,PAYMENT
2024-02-26 10:39:00,333186,3NK5T7pLtwDPKWcSnV5NPw779UjDs8MF6WBc78PHrn3bj6ujjVGR,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,100,CkpYtVe74cqgQfM8NFhXCY6WWMaMRkj6KLVsG8VxXubsdbm576Cxt,0.001000000,2246.709341004,e71_payout,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,18298,CkpYRvVThv3cu3rxuicPxMzJ9KVwhMwpigcBFYSni5DgkSbgdJD3q,0.001000000,1196.504227670,payout_Everstake,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,17737,CkpZdEqEeFisogSB9ZwV7BJMgPZvSz42oo58bzDbRx9J5DQuoEt8N,0.001000000,1409.067008736,payout_Everstake,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,27,CkpZaCx2gm3qFcairzA6Dustmi4HumrUXpFuxoaWYdx54NhcB3Sbk,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,25,CkpaAa8xjo8nRNJJgQpesizqwGpUgUbk46nLaq1zAojCyyU3yn39B,0.100000000,25000.000000000,,PAYMENT
