Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:18:00,364798,3NLMwfcjL1bfDbtUCk59uxjJSQfYHHUHm7ub4MhLogufRTQUmXrs,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5600,5JvDGrXDWhBkr1hbnemW4nkamev9AP35DUviCoJuZcQGQ66hVorK,0.001000000,1.193746351,from 0base.vc pool,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5498,CkpYt1WGRZrKScFLDjuNvhpWxf4FPSHAbAmXHyV6Hv2dHDtcPNb6u,0.001000000,1.021690922,from 0base.vc pool,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5398,CkpYeiBkzuGaFSjfUehvm5DezBPH3NcdhXRDypy9zFcnCk3Q9wiEL,0.001000000,0.510735592,from 0base.vc pool,PAYMENT
2024-03-26 15:24:00,340561,3NKcwV8QHWdcU6GuKv6E93H7Hgg6WqXfqkdTfUyNnTozWZwUkH5g,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5309,CkpYema3otkgCXsHCyYZDmMYZaBrxs256j6sgjVQragqBEckwd8sN,0.001000000,0.227373942,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5221,CkpYYwE9MZBYRqYuEA2HLi6ncaaNsssgTbjTScS7tUmSQqh3TaNFn,0.001000000,0.246209130,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5117,CkpYYBUuyjSujncKVeiwA6M6CvbyAfpM4iJwYeL6BBuAzVxh4JUrB,0.001000000,0.619389665,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,5024,CkpZqo1zXk7GEDkoYJQpGAYS6g443yqmrfiEH3KbDRoj7GKdxMKvE,0.001000000,0.365225858,from 0base.vc pool,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4987,CkpaG2Y2eqsSunHkHbX6DPgJnxGi6sPwoHtUVqSXcx6kpHytUeitz,0.010000000,1.016903100,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4899,CkpZzdHyCn2oWxernKT7ipPMM4Y9bEQeQjEaHJN1PoB1j266JAkV1,0.010000000,0.579553721,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkqV3Js3mknME94CHvZ3aYy9jTpMf6aKkmEfway62mbWwXeBeZuR,4807,CkpYrA5BphxtrSJizdFauLkRMZMQJ4F28W38PQKLZBeUb8XK9zdt2,0.010000000,0.590490441,"from 0base.vc, jjangg96#7937",PAYMENT
