Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,547344,Ckpa4VwkzQvrUbNVWiAU8hmkShEJG5EDoSadUq6tC97DKtUmuRWGL,0.005000000,0.109698557,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,529246,CkpZXrDExJZc7kBHhYpNUjwEQ43EgJNHZ1FKdkw8n1Yw3bmnsoG29,0.005000000,0.119107425,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,511104,CkpZ5N3MFqBFj9E2WkHGitWeZFMo5QN4vKmkDH8CjyEEg8cu5QCsX,0.005000000,0.122084425,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,492939,CkpYxGVTHFnmDr4s3PKrnmt2pgWn8w9VvvMBLyNfBJen44ESmwxVB,0.005000000,0.116755255,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,475280,Ckpa1WEAZ83AkLDGyd8MwYqARDKseT7XzdY5dNo1y3Qkk9hRLKvJp,0.005000000,0.122052100,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,457953,CkpZ5nAgFEWXc4fTXSdX9fj4FBNTbe4u4yNsVJQVunmP432T5ijaV,0.005000000,0.116800221,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,441060,CkpZHJdCMqZduRvbDhyjBBaj3BPpHRzc9onTXszmvejDAZ1GbJdhd,0.005000000,0.118564433,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,424765,CkpZp7nWKqHoGo9ki8FdTYNLkU5zs3atU8eeUpoxB2ijUyotgZUy3,0.005000000,0.100144509,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,412810,CkpYevepVVmr5W1E7LtaArcvpb8rQoYQey9HymiUg6YvTaFSgSLGw,0.005000000,0.119244242,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmMNjntopBDNbWwSLZ9NtC1JHMKeepnJD2MLoVm7mRFDstveBe,397253,CkpZuiKMeqPZDvBvtS1nZg6FzwRHTEriLUyWavL6BFWzbdtp5HqFP,0.005000000,0.122994070,MinaExplorer Payout 294 #320754,PAYMENT
