Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:45:00,360223,3NLsY33JufC8ei4k5TjnYdBN5RdxM3X42D8UqufrwsNY2SB7hprU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,587978,5Jv5xJPhc9xxLWtSkNsBdKkcfTRwqfR5PaLGna23bbkhqJb7VBSb,0.001000000,0.789240345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,569197,CkpYtAqMf3bRUFLCZr8bCNz1djvvx5VQag9UHXPLoyp3kGFfbzBHn,0.001000000,0.778318303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,550816,CkpYkgPRiHXKTnqufrweyGWj1XZvBV2EnZgP2wfGkzS1qbLgUfv1L,0.001000000,0.804356226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:54:00,347945,3NLdTk2kWkeCGjhBPFogtVuhprKUo8Q8Tx3Pk8bwxCUhFbNGsmPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,533585,CkpZiDYL9zrdzTfqgMeSyomWm1HWUJcfq4raixJNxJ3SaqYMP8JHg,0.001000000,0.773837442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,516559,CkpYwqxsMvwqRD33URbFoi9znEhVGFFYZC2bSTks54jJYPYBiSCZv,0.001000000,0.725116097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,499378,CkpZ93gLQve75jmTfhikDQXw8omqJHeqJkgsKLGSB1p6EsvKFnURP,0.001000000,0.845597470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,482515,CkpZ3vaDH4qmhdpjeMUs8Q7rxaFGQypXLvxLyAY4jQ3gv5jJsEpKT,0.001000000,0.859550821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,466982,CkpaH9G9S5A6kHtHMqsX2RzqYs78p1u236wkDfHb5YJ7PS1SLmL1a,0.001000000,0.776749934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,452108,CkpYtQqKqFhiJUviDkBDZds5HCNHf6Wqo478JcQVSQF59k4PXntx7,0.001000000,0.715124121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrCkBqoQ57c9N55J8sDutMLHw7wde3Ybqme434uWA6RqJk1NKE,438689,CkpYrUYPPXFwruo2rvhQxoeF6BiD5ytHdPNo2d6AhThht2SoHr5NF,0.001000000,0.801828252,payout_from_AURO_Epoch_69,PAYMENT
