Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,557844,Ckpa17kQqYsKqAQCPsii8PZzXUnv71fVSZ16JtE7opQ61iKk54DQ5,0.005000000,6.587922236,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,553211,CkpYVMBpzGkeXsjeT9kor8qhCRp2VdFT3ha8RyDKV2LKd6wSo6jqe,0.005000000,7.582803170,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,548809,Ckpa6U2eaXijkpZM45JunPhWyoMcWEfwLd3BMmWHeS9Kjco28xkBP,0.005000000,5.488659368,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,544132,CkpYeezfSAGmvhiYg2L5BnW6fGB8pwVh9H2bMFfVaMcbHkgdhKWpu,0.005000000,7.296985999,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,539792,CkpaCFd5n8pxGZmbvizUiNDLFDEueDofbX2JbCPj2Dt38reiRZtvS,0.005000000,5.235789115,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,535125,CkpZ9LpLZ1vuSaHB9S5JBsSgBcVvjXaviB4JG113he7ovHA2R3G4H,0.005000000,6.375016892,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,530845,CkpZckRDTvJKDU3DArPWbgYCLfR4pHL7SLLJtMVEEKZetUQkVJNnX,0.005000000,4.940253452,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,526115,CkpZN9q3SNK4smVPCrdMXro2uuoLoekkYyE9nMheWenmMHepvqASM,0.005000000,7.362320794,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,521768,CkpZacyceDcEE9XSnFVyp7kKQx5XjB78HgMMuuk87CV2ZCmboXhbP,0.005000000,5.323390648,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,517051,CkpZYPzQafBpFHkq1tjKy16dvd82pzBFm6MLb1t6iEgp7ZUcQN8kE,0.005000000,7.642169220,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,512690,CkpYsn7sZKVRF58h6JbHSFVRcCtguTrW4TvPxjpSsH3bSDMHDDWD6,0.005000000,5.567976734,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,507994,CkpYoCPmhazZ6Rff2excneEhuimPc7kzq1vnvTSNu4A4MtX1UnFTR,0.005000000,7.686325284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,503529,CkpZpcKkCMXRxgZ4esv32DLhgjaY8bYrXd8iSCb5Eqxi9JhbHFfxr,0.005000000,6.336596212,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,498871,CkpZx6Hyxjnm6RLDa6gqix5V55WixKXB3HYrdR7T6WPeTf7giWKuq,0.005000000,6.370801195,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,494527,CkpZbJdXfdh4vFbKFripYoGpA3jUhT4MBxEX1pi28XX5bvwPwgXdw,0.005000000,6.131709330,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,489832,CkpZR65tcHssw7ex6rkMfExaCoXeYqwKxxEh2fbs2sxWz9UffP5Jd,0.005000000,7.690884943,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,485707,CkpZMsThSiPUd4PwAWoeFVSzd8FM3Cw9pMsiMAGQYuTBi13urtXdk,0.005000000,4.643577992,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,481087,CkpYzNGYyrWnNTrNwMHsU6vEf8S7Wf9Kvvwu5Bjx3Q9KhchGSTNS2,0.005000000,6.882377347,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,476781,CkpZ179Ao2tankE9EspiUQjHd73YdGwjesvZXZeLDaTEDrs4J5eCs,0.005000000,6.122995421,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,472352,CkpaFQajtq3HVvPk9rqpTgmx14skd6Gu56fJQj4U6ZYxrPkA5gjJc,0.005000000,6.965756036,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,468091,CkpYow2LuY4M4uXKF33s9QVEdohZngQRGPk72wRrSH4ssSEvBqgud,0.005000000,6.052254097,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,463586,CkpZNqeewnfmQB5zRfyc9P1A2PYfExzT4bm9L6rxHwgARydFgTcMB,0.005000000,7.681107080,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:00:00,335668,3NKdVmmG8EZnANuFwk7X3xfKGFDDjKHGK5rvekUQF94VSF95NNhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,459469,CkpYRXSmqVt8BNNG3fVP5H56JeZ3NH833SoBhMshT5BYinpXyFNh9,0.005000000,5.789913368,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,455093,Ckpa3F7KYMacjDbp7FvMKKyR1j1t3PtZrXZJsQKAMaJ2osRQbnX42,0.005000000,6.400916455,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,451040,CkpZBBC4iPwRGFCBi56H3GnynJAyqnuXkntWc6dVB3gsBvpmTma4B,0.005000000,5.288926730,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,446608,CkpZ76tn9M1CpaWJSMWvRYXbwZpdUAwNMWrMxKu4fRhAoE7CmUxAc,0.005000000,7.934480568,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,442514,Ckpa2czMmQjx4RtsiSRcD3Jwr5TyjMysg5xBzWnBnwLFY37fPbDze,0.005000000,5.750081252,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,438272,CkpYyokgvHCqDJAt8QjrrgidX4irLYqEVHytDB2sHKASUKAo72nG3,0.005000000,6.961455595,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,434236,CkpYZpbiztmhg6shEmpsNNRuL7UhqrjbeQDCq5uAsassoZmEYiZZ8,0.005000000,5.956171867,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLSoCVy9M66t8hiXKCGcfcufEqM457ENjuPDL7JqRZuYeAFCTrJ,429916,CkpZ7MmuyzD7Nma86cQYaZ3CXYx5sZqjAoea3cSZDEU5YaijsH5Hz,0.005000000,8.547601392,MinaExplorer Payout 303 #329271,PAYMENT
