Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZpAJXw5R3nnhKNSRaSVdT4Jh5j1tdRShL9oNWAjGM7RycXCSVm,0.500000000,1865.922984100,memo,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,8,CkpZcA8ViHJJiufB4uLnGARurNuGp7tpRTPjWaHr4cdjXXsrfRx2M,0.300000000,500.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,5,CkpYy2xHPCtZPce4ixCNAGXz4n4vQGrTNcMi4M2kdWSJ2qfwVykzY,0.200100000,1366.422984080,,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtNshTnRs7799WKwbQD99jbh5LgGVHRrwoemfprxDHY2EPhdXm,0.030000000,999.970000000,memo,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,4,CkpZDuvYLYFtZRju4eoZc9bozB1yeY2cacf3JbMKyGwCqcW7nKBdA,0.010100000,1000.000000000,,PAYMENT
2023-02-12 01:27:00,224580,3NL8Z9hwdaDTgaBtc1Qr2Q3FoMYZgvXLscxVEYRQi4Z3ExtenojB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYm5cNoqZs94BM9TUP5gbL8q7U2h3f9poKRw975iu32nWyQERTh,0.030000000,999.970000000,memo,PAYMENT
2023-02-12 00:51:00,224573,3NKkWubMsRM1i4MYto7KxfVa53yo8RfGk7PKkZnTpTVx6CU4HRM4,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,3,CkpZRNsuf2P3bhoQXdW8w9T8q8aiuXw2euHGN8V8QZqBNAgc3wD8J,0.200100000,1000.000000000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYSmwbXGGyH6U3FSKLwMgS6n2HP525ztGmHLicigHmU4xZZvHfv,0.030000000,3653.448708000,memo,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,2,CkpaAqqxajPjPw6BhhKqz7SKgDqofF5r94Nw8BxDvqCxC9BVafxfQ,0.010100000,1000.000000000,,PAYMENT
2023-02-11 13:24:00,224422,3NLjti9e94np1a8XBjxFtgNkMXMuh1AnfLS6m6HDrejj5tdWGLeF,B62qigK2aLEEiCaGwdgKqo8zGBSqWL7ucUt7pDDer3eMDx6xRPeA7vB,B62qpt5tyQAUgjyCFnmprcbeChhUVYAENjboHcJMTk6cFwuZN86r6jY,1,CkpZe1G38uCmQPsuQrxT169SoxEowCceuUjdcDHaMrnnzWnmxZUAT,0.010100000,999.000000000,,PAYMENT
