Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,553341,CkpYXzYuKH9iURiXrNjCWaccdezW6YPgyeLjh8AkuXuTd5yq5hCDQ,0.005000000,6.699724808,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,548939,Ckpa8pb77Mm9S8Qb7WdU1RjZK77X423RAL19mP5VkCaq3gTUdrHAg,0.005000000,4.849460884,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,544262,CkpZPjgAhTeb75t18rVEW4Leda7Su75kdftdBguQ8zsCL269FKRbi,0.005000000,6.447193350,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,539922,CkpZ4QGdgmyuuVSwhZPGi3VYWXzXngNS8hNjGrpF8txxXzxNbAY3w,0.005000000,4.626039399,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,535252,CkpYq2hay58DJLf4vPoWqFx7w1h4CBwvZU81pszijuSfaW6RiGTfd,0.005000000,5.632595273,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,530972,Ckpa4ZMf8U4dgHzvMx9zzU4gy9HdsAGEpfuyyv31T6nz5caCnUzAt,0.005000000,4.364921485,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,526242,CkpZahkMapeNGKzfzJRBT9WDM8zBwr9jN83tkYzsJLB8qAHayEJsN,0.005000000,6.504919755,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,521895,Ckpa88j1EhBajEqzLhxbVzuxBCGg29phJEGVRCevabA33juuMgsUy,0.005000000,4.703439289,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,517182,CkpZUQXPkDqg4EprEbB8d2pFJQ88m4LARkuaaSYypBDKtT38isA7s,0.005000000,6.752180462,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,512818,CkpaLZHiMY9yR2mTCTK9ZHjCXsaMQKbNfrqECgkZXANKDR5ed6Sue,0.005000000,4.919544081,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,508122,CkpZWHBPVkxezX8NkENLWpsoAPc7gfjm6WqFsyBTgpfa3ZB6ejbpi,0.005000000,6.791195060,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,503657,CkpYkJeHW3xi4cDHbKV9SxddwU5WVYERY3cjyppveebwQrhsunsAp,0.005000000,5.598652056,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,498998,CkpYorWT7d8FebtjsCL7bPTYfviTaD7axXNZ41oLW6FibtwiuLys5,0.005000000,5.628684602,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,494652,CkpYn4T21dkBZfknvUvm3XJWCt71Jsxx22iGy77cf6AVurRH6MRfU,0.005000000,5.417333868,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,489957,CkpYwMWYjDfEatBkf2cLuNMBZ4btFitW1tmAVdA4rMgVGcyhFEvTu,0.005000000,6.794857555,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,485832,CkpYqNvUbAfy7KPdmn196ApRV6fYEvXKiXvhdt6KzDYZfXTBsBB8t,0.005000000,4.102577438,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,481211,CkpYkkeCeMcYqyvgBGSpP9onHCo9kaHxtkwGXdBkDLcHPtToD9bVv,0.005000000,6.080052631,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,476905,CkpYkyJtoUvvUGgLFVWhZrns4qGmBKssJkvmNExTzTvrSf8pbCohh,0.005000000,5.408368292,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,472476,CkpaFAqEiHwZwPCAjQYrHWw6TBBaevGXhSBGW2TCU5PhQuJCW4G5z,0.005000000,6.152768626,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,468215,CkpZLVZuRVyjNDGLG88MSeHsnbHXu5Yxo17QeEAm2KksuAcne1jNV,0.005000000,5.345883329,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,463707,CkpaGggvmUM117TAf9bLGYjrtx6W1kz1iQkn1tAqUaRbrZ85szH7z,0.005000000,6.794315958,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,459575,CkpZm6UQ95JxTUj7xqq3CGRuYBBpjLFbxwYSDXi3kBuz8QhcBo9fG,0.005000000,5.276757563,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,455199,CkpYmdhdAaKtFV4sPs9mfVgqh51TE1PmffP6ppGWNuVTEV2e14eEW,0.005000000,5.833607888,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,451146,CkpZ6bBbT5FMfc8pCTXJV1m1SpZJrFGuwYa3FBALDmcJfKd3R1YRu,0.005000000,4.820172998,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,446714,CkpYimvRu8FP9c1gvsYakSzzKpLSayzYJat5q4e2sq2FLuk3SfJUb,0.005000000,7.231253325,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,442623,CkpZ4JB8r2wmJ6wHndr4kva8mv2EFkc4VHf64FDBeoHqUgNv8JTzC,0.005000000,5.240534844,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,438378,CkpZ2aESn6kgeyrcWAi4LdfrxkH2hePiPptKgRE2xvt3xWizTmrit,0.005000000,6.344590685,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,434342,Ckpa92k6Aj8kzzNkWi1CPDAZPM8EfHjBFqXGwUspCz3N6WhRq17Ak,0.005000000,5.428386645,MinaExplorer Payout 304 #330094,PAYMENT
