Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,41,CkpYhFynb8BxktfaXXBM6ZLokQzB2GHNy644x9gkx2sZiqqyJPbw6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,29,CkpaBcTuoqwPF7vVMPgR5KhGR16D1F19GvbiJxSnb5VMRiNEEvBPq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,4,CkpYUXjkeXBGS5SA1mZqL6bDRSXxojexDGUR7efzWypLsQA5qWvkd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrsw6RvBVk6R8PzjYkYaGXn7Vnget1pDnUw3x8Q6yoo3X6FkMYo3,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,4,CkpYzvzMfaUUVq6eRS8HzmqtJYm8HnfHXFS8bq5AMP1tXRdnEegTF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,2,Ckpa3uKGy5uxtzsFmPjKU3nEDa86W7Yf6t9Ns8WFAe8ikqRT2kAQ3,0.001000000,0.005028404,payout from mina-pool-payout,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,1,CkpZetVVRMV8wzY2U8rEH81McxREs9bxrzHehrJsnswETPxaWGrd2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qm5kSuPia6ihwToX5hU5FSebSBqvuvkSkHdcBtdkUHgdajRHzRwL,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,1,CkpZpRjZwDsyykrHejjCdrBQUJXJq3qkkCfKA3WXnrZWQ8EYgGB9n,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,0,CkpYhFSgFZRN3ZiN2bqDrJ79KPoFYRbMqK9tcFpJ7neA9YDkQbNXo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkb5pZcLPhrRsStGaPVrZmPjcBoLkFBszqd7KYXVA9NNp1MwsBid,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,0,CkpZVno89hdn2d1NKLtRuyn54EKnbgkDSZyXTy7LeBn6o64EL6CmD,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-08 19:15:00,303860,3NKYGnUujdM2zDNspM2UNdfjF91cWoDveZC3ZcH6Jzev6Shcho9B,B62qrJYu24He4r15Lte7a5mRm4qghYhaG97DFTo5PRT5CbkA66nMcax,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,2,CkpZSEhN9No4m4c8NVFLHSTvjmbsChbNZp6dgia3YKBekgMdCtz2q,0.250000000,0.000000000,,STAKE_DELEGATION
